Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paraíso,Sé una Chica de Hoy,1,1,146,,,,
2,up,Isaac Larson,Network Protocol,2,1,228,,,,
3,up,Paraíso,Para Ti,13,2,14,,,,
4,-,Radiohead,Creep,-,4,180,,,,
5,down,Billie Eilish,LUNCH,3,3,4,,,,
6,up,Rubén Blades,Amor y Control,7,2,239,,,,
7,-,Alanis Morissette,Ironic,-,3,44,,,,
8,down,Hozier,Too Sweet,6,3,11,,,,
9,up,Billie Myers,Kiss the Rain,41,5,100,,,,
10,down,Howard Harper-Barnes,Mysterious Forest,5,1,216,,,,
11,down,Depeche Mode,Personal Jesus,9,4,6,,,,
12,up,Foster the People,Pumped Up Kicks,14,4,144,,,,
13,-,Cold War Kids,We Used to Vacation,-,13,1,,,,
14,down,Djo,End of Beginning,10,7,11,,,,
15,-,Capital Cities,Safe and Sound,-,4,202,,,,
16,up,Bleachers,Tiny Moves,16,10,3,,,,
17,up,Catfish and the Bottlemen,Showtime,31,14,3,,,,
18,-,Nirvana,Come as You Are,-,7,54,,,,
19,down,Bonnie Grace,Chevaucher,11,1,148,,,,
20,up,Noah Kahan,Stick Season,20,10,22,,,,
21,up,The Black Keys,Beautiful People (Stay High),22,5,22,,,,
22,-,Red Hot Chili Peppers,Dani California,-,22,1,,,,
23,up,Rage Against the Machine,Killing In the Name,55,8,137,,,,
24,-,ODR,Vende patria,-,24,1,,,,
25,-,Red Hot Chili Peppers,Scar Tissue,-,13,12,,,,
26,-,Márcia Gui,Salsa Rumbera,-,4,27,,,,
27,-,Los Diablitos,Que Vuelva,-,27,8,,,,
28,-,Lika Nova,Repetiría Todo,-,28,1,,,,
29,up,Rubén Blades,Camaleon,49,3,108,,,,
30,-,Billie Eilish,BIRDS OF A FEATHER,-,30,1,,,,
31,-,Arctic Monkeys,Do I Wanna Know?,-,7,42,,,,
32,-,Saturday Night,Saturday Night,-,32,1,,,,
33,-,Stone Temple Pilots,Plush,-,12,34,,,,
34,-,Rubén Blades,Eres Mi Canción,-,11,28,,,,
35,-,WALK THE MOON,Shut Up and Dance,-,7,62,,,,
36,-,Muse,Starlight,-,5,55,,,,
37,-,Smash Mouth,All Star,-,3,53,,,,
38,-,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),-,38,2,,,,
39,-,Honeycutts,Dumb as a Rock,-,39,1,,,,
40,-,Squid Biologist,2016: A Squid Odyssey,-,11,55,,,,
41,up,Fall Out Boy,Centuries,58,18,17,,,,
42,-,Los Olestar,La Cumbia de Los Trapos,-,42,1,,,,
43,-,Proxtatikoz,Le Doy en la Cara Marica,-,32,2,,,,
44,-,Green Day,Jesus of Suburbia (Album Version),-,41,4,,,,
45,down,twenty one pilots,Overcompensate,26,21,5,,,,
46,-,Arcade Fire,Afterlife,-,21,7,,,,
