Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,118,,,,
2,up,Generador,Maldito vehículo de ocasión,2,2,15,,,,
3,up,Reyddex,Despertares,3,1,19,,,,
4,-,Pearl Jam,Last Kiss,-,4,31,,,,
5,down,Ethan Sloan,Code Blue,4,1,92,,,,
6,up,Isaac Larson,Completing the Cycle,6,3,16,,,,
7,down,Howard Harper-Barnes,Mysterious Forest,5,1,107,,,,
8,-,Various Artists - Avid Entertainment,Que Suene la Charanga,-,8,1,,,,
9,up,Soundatelier,Pulse of Time,27,5,2,,,,
10,down,Paraíso,Sé una Chica de Hoy,7,1,44,,,,
11,-,MIGUELITTO E VAPAA & Vapaa,Sem Janelas,-,11,1,,,,
12,down,Rubén Blades,Amor y Control,11,2,131,,,,
13,up,Solperpetuo,Separador 1,15,5,13,,,,
14,down,Solperpetuo,Separador 2,10,10,13,,,,
15,-,Vetusta Morla,Palmeras en La Mancha,-,6,2,,,,
16,-,Kings of Convenience,Know How,-,16,1,,,,
17,-,Ris,Thatcher,-,17,1,,,,
18,-,Stone Temple Pilots,Interstate Love Song,-,12,9,,,,
19,-,Carlos.m.c,Eazt (En vivo),-,18,1,,,,
20,-,Perras on the beach,La Playa - Mambo,-,6,6,,,,
21,-,Rubén Blades,Eres Mi Canción,-,11,7,,,,
22,-,Xavier,Vestidito Rosa (feat. Roxana Restrepo),-,22,1,,,,
23,down,Bonnie Grace,Chevaucher,21,1,55,,,,
24,-,Derek Holt,I Love You,-,24,1,,,,
25,-,The Cranberries,Ode to My Family,-,11,7,,,,
26,up,Capital Cities,Safe and Sound,50,4,128,,,,
27,-,Regina Spektor,Bartender (Bonus Track),-,27,1,,,,
28,down,Arctic Monkeys,Do I Wanna Know?,9,7,12,,,,
29,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),35,5,49,,,,
30,down,Wolf Alice,Smile,18,18,3,,,,
31,down,The Cranberries,Zombie,30,9,14,,,,
32,-,Rage Against the Machine,Wake Up,-,32,1,,,,
33,-,Kanser,40oz. of Fun,-,33,2,,,,
34,-,Billie Myers,Kiss the Rain,-,5,67,,,,
35,-,Disney Kids Band,En Marcha Estoy,-,35,1,,,,
36,down,Rubén Blades,Camaleon,32,3,48,,,,
37,-,Stars In Coma,Alcantara After Party,-,37,1,,,,
38,down,The Strokes,Take It or Leave It,20,6,26,,,,
39,-,Rob Thomas,3 am,-,10,18,,,,
40,-,Panic! At the Disco,Bohemian Rhapsody,-,40,4,,,,
41,-,Green Day,Basket Case,-,7,6,,,,
42,-,Third Eye Blind,Semi-Charmed Life,-,5,18,,,,
43,-,Grasshopper Takeover,Baby Got Back,-,4,1,,,,
44,-,Pearl Jam,Even Flow,-,8,24,,,,
45,-,Foo Fighters,Best of You,-,2,14,,,,
46,-,Irma Victoria,The Chatterbox,-,29,4,,,,
47,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,47,1,,,,
48,up,Warner/Chappell Productions,El Rey de Harlem,68,4,73,,,,
49,-,Coheed and Cambria,The Suffering,-,29,7,,,,
50,-,Paramore,Ain't It Fun,-,8,1,,,,
51,-,Biffy Clyro,Many of Horror (When We Collide),-,51,1,,,,
52,up,Red Parker,Hot Hot Hot Hot,60,29,4,,,,
53,-,Nirvana,Smells Like Teen Spirit,-,3,11,,,,
54,-,Rubén Blades,Sicarios,-,13,6,,,,
55,up,Café Tacvba,El Baile Y El Salón,57,2,45,,,,
56,-,RJ.Jr,Lift,-,56,1,,,,
57,up,"Imagine Dragons, JID & League of Legends",Enemy,67,7,18,,,,
58,-,Café Tacvba,El ciclón,-,33,7,,,,
59,-,DJ Tools 4 Turntablism,XXX Breaks 4 Turntablists & Beatmakers,-,26,1,,,,
60,-,Christian Andersen,Pacific Graveyard,-,60,1,,,,
61,-,Devo,Whip It,-,17,7,,,,
62,-,Red Hot Chili Peppers,By the Way,-,9,1,,,,
63,-,Beck,Soul Suckin' Jerk,-,63,1,,,,
64,-,Devo,Whip It,-,6,23,,,,
65,-,The Killers,All These Things That I've Done,-,16,15,,,,
66,-,The Rembrandts,"Just the Way It Is, Baby",-,13,39,,,,
67,-,Denny Z,My Paranoia,-,67,1,,,,
68,-,Capital Cities,Kangaroo Court,-,9,54,,,,
69,-,Gypsy Gang,REGGAETON FLAMENCO SI TU TA PA MI (feat. DJ GOLDEN),-,53,2,,,,
70,-,The Cure,Lovesong,-,14,7,,,,
71,-,Neon Trees,Everybody Talks,-,20,9,,,,
72,-,Foo Fighters,Monkey Wrench,-,17,10,,,,
73,down,Radiohead,Creep,8,4,85,,,,
74,-,twenty one pilots,Heathens,-,14,17,,,,
75,down,The Smashing Pumpkins,1979,25,5,34,,,,
76,down,Nirvana,Come as You Are,34,7,11,,,,
77,-,The 1975,Chocolate,-,15,17,,,,
78,down,Red Hot Chili Peppers,Can't Stop,24,15,10,,,,
79,-,The Killers,Miss Atomic Bomb,-,11,15,,,,
80,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,49,,,,
81,-,Foster the People,Don't Stop (Color On the Walls),-,46,2,,,,
82,-,Hueso,La Voracidad de las Bestias,-,59,4,,,,
83,-,Modest Mouse,Dashboard,-,9,10,,,,
