Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,4,1,151,,,,
2,-,Paraíso,Sé una Chica de Hoy,-,1,70,,,,
3,up,Reyddex,Despertares,3,1,50,,,,
4,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,28,,,,
5,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),6,3,12,,,,
6,-,Banda Vocal Nvoz,Madre Francisca,-,6,1,,,,
7,-,The Strokes,Last Nite,-,7,32,,,,
8,down,Ethan Sloan,Code Blue,5,1,125,,,,
9,-,Todos Tus Muertos,Andate (En Vivo),-,9,1,,,,
10,up,Phenam,As It Was (Afro Beat Cover),18,4,25,,,,
11,up,Foo Fighters,My Hero,59,5,24,,,,
12,-,Stone Temple Pilots,Plush,-,12,9,,,,
13,-,Foals,Mountain At My Gates,-,13,1,,,,
14,up,Arctic Monkeys,Body Paint,23,14,10,,,,
15,-,Red Hot Chili Peppers,Snow (Hey Oh),-,15,3,,,,
16,-,Nirvana,Come as You Are,-,7,24,,,,
17,-,Muerdo,La sangre del mundo,-,12,2,,,,
18,-,The Killers,Mr. Brightside,-,4,24,,,,
19,down,フェニックス,After Midnight,8,6,4,,,,
20,-,Green Day,Basket Case,-,7,10,,,,
21,up,Tones And I,Charlie,26,20,11,,,,
22,up,WILLOW,Wait a Minute!,44,14,4,,,,
23,down,Radiohead,Creep,10,4,116,,,,
24,-,The 1975,I'm In Love With You,-,5,1,,,,
25,up,Billie Eilish,bad guy,35,1,127,5,2019-10-06,5,2019-10-06
26,up,Phoenix,Alpha Zulu,36,9,17,,,,
27,up,Pearl Jam,Alive,41,10,14,,,,
28,-,The Killers,All These Things That I've Done,-,16,20,,,,
29,up,The Smashing Pumpkins,1979,51,5,61,,,,
30,up,Paramore,This Is Why,50,7,12,,,,
31,-,Filter,Take a Picture,-,20,6,,,,
32,-,Avril Lavigne,Love Sux,-,32,1,,,,
33,-,Third Eye Blind,Semi-Charmed Life,-,5,35,,,,
34,-,Muse,Time Is Running Out,-,33,2,,,,
35,-,BrazAttack,Institucional,-,35,3,,,,
36,-,Modest Mouse,Float On,-,5,18,,,,
37,-,The Cranberries,Salvation,-,32,3,,,,
38,-,twenty one pilots,Ride,-,4,10,,,,
39,-,Nirvana,Heart-Shaped Box,-,11,12,,,,
40,down,Capital Cities,Safe and Sound,30,4,160,,,,
41,-,The Killers,Spaceman,-,17,24,,,,
42,-,Arctic Monkeys,R U Mine?,-,20,14,,,,
43,-,Coldplay,Viva la Vida (Live),-,11,21,,,,
44,-,Red Hot Chili Peppers,Go Robot,-,24,3,,,,
45,-,Bloc Party,Banquet,-,15,7,,,,
46,-,Boca Juniors hinchada,De la Mano de Leo Messi la Vuelta Vamos a Dar,-,46,1,,,,
47,-,Kings of Leon,Temple,-,47,2,,,,
48,down,Red Hot Chili Peppers,Dani California,11,11,12,,,,
49,down,Jimmy Eat World,Last Christmas,29,10,12,,,,
50,-,Paramore,Ain't It Fun,-,8,11,,,,
51,-,Alvvays,After The Earthquake,-,51,1,,,,
52,-,Radiohead,High and Dry,-,4,29,,,,
53,-,Nine Inch Nails,Closer,-,15,12,,,,
54,-,Foster the People,Houdini,-,6,24,,,,
55,-,AFI,Miss Murder,-,28,5,,,,
56,-,Fall Out Boy,Centuries,-,18,10,,,,
57,down,Bonnie Grace,Chevaucher,46,1,87,,,,
58,-,LIVE,Lightning Crashes,-,20,4,,,,
59,down,Isaac Larson,The Art of Time,43,3,10,,,,
60,-,Fastball,The Way,-,11,28,,,,
61,-,Paramore,Ain't It Fun (Radio Edit),-,23,15,,,,
62,-,xttranger,Diomedez,-,62,1,,,,
63,down,Rage Against the Machine,Bulls On Parade,20,20,2,,,,
64,-,The Cranberries,Zombie,-,9,31,,,,
65,-,Pearl Jam,Black,-,8,13,,,,
66,-,Foo Fighters,The Pretender,-,2,41,,,,
67,-,The Killers,Smile Like You Mean It,-,34,11,,,,
68,-,Remy Zero,Save Me,-,16,12,,,,
69,-,Cesar Deejay,Donde Estes Llegare,-,69,1,,,,
70,-,Yumi,Yumi,-,70,1,,,,
71,down,Radio Night,Follow Every Move,1,1,9,,,,
72,-,Foo Fighters,Wheels,-,3,24,,,,
73,-,Inuit,No Te Escondas,-,72,1,,,,
74,-,Alabama Shakes,Hold On,-,21,2,,,,
75,-,Pearl Jam,Even Flow,-,8,35,,,,
76,-,Raylen,Somnonautas,-,19,10,,,,
77,-,Weezer,Back To the Shack,-,37,10,,,,
78,down,Foster the People,Pumped Up Kicks,7,4,115,,,,
79,-,Fall Out Boy,"Sugar, We're Goin' Down",-,17,9,,,,
80,down,1280 Almas,Salvaje Vagabundo,31,10,5,,,,
81,-,The 1975,Chocolate,-,15,20,,,,
82,-,C-Mi,Mienteme Otra Vez,-,51,1,,,,
