Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,120,,,,
2,up,Ethan Sloan,Code Blue,3,1,94,,,,
3,up,Howard Harper-Barnes,Mysterious Forest,4,1,109,,,,
4,down,Reyddex,Despertares,2,1,21,,,,
5,up,Isaac Larson,Completing the Cycle,5,3,18,,,,
6,up,Glass Animals,Heat Waves,37,6,2,75,2021-02-28,71,2021-03-07
7,up,Soundatelier,Pulse of Time,7,5,4,,,,
8,up,Paraíso,Sé una Chica de Hoy,9,1,46,,,,
9,up,Bonnie Grace,Chevaucher,25,1,57,,,,
10,-,Tato Lopera,Devoción,-,10,1,,,,
11,-,Double Fucking Experience,JJ Married (Acoustic) [Live],-,7,4,,,,
12,up,Third Eye Blind,Semi-Charmed Life,27,5,20,,,,
13,up,Capital Cities,Safe and Sound,22,4,130,,,,
14,up,Bestiário,Sangre de Pesadilla,21,12,16,,,,
15,-,Coldplay,Viva la Vida (Live),-,11,15,,,,
16,up,The Strokes,Take It or Leave It,16,6,28,,,,
17,-,The Bangles,Manic Monday,-,17,3,,,,
18,up,Wolf Alice,Smile,23,18,5,,,,
19,down,Rubén Blades,Amor y Control,8,2,133,,,,
20,-,Foals,Inhaler,-,18,19,,,,
21,-,Joy Division,Twenty Four Hours,-,9,1,,,,
22,-,Bad Manners,"Ne-Ne, Na-Na, Na-Na, Nu-Nu",-,22,1,,,,
23,-,The Smashing Pumpkins,1979,-,5,35,,,,
24,down,Pearl Jam,I Am Mine,19,19,2,,,,
25,-,Altitude Music & Martha Bean,Trust,-,25,1,,,,
26,up,Incubus,Drive,26,18,26,,,,
27,-,Solperpetuo,Separador 2,-,10,14,,,,
28,-,Foo Fighters,Best of You,-,2,15,,,,
29,-,Debruces,Cada Paso Que Das,-,29,1,,,,
30,-,JP Cooper,September Song,-,30,1,,,,
31,up,Rage Against the Machine,Killing In the Name,72,8,72,,,,
32,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),51,5,51,,,,
33,-,Radiohead,Paranoid Android,-,8,24,,,,
34,-,Red Hot Chili Peppers,Aeroplane,-,32,3,,,,
35,-,Nirvana,Heart-Shaped Box,-,11,5,,,,
36,-,Rage Against the Machine,Guerrilla Radio,-,8,14,,,,
37,-,Audioslave,Be Yourself,-,8,4,,,,
38,-,Tame Impala,The Moment,-,38,1,,,,
39,-,Lilith,Love Buzz,-,36,2,,,,
40,-,Red Hot Chili Peppers,Naked In the Rain,-,28,1,,,,
41,up,Foo Fighters,Wheels,74,3,17,,,,
42,-,Florence + the Machine,You've Got the Love,-,6,9,,,,
43,up,Movie Sound Effects,Jungle Ambience X6,57,6,5,,,,
44,-,Kanser,40oz. of Fun,-,33,3,,,,
45,-,The Cure,Lovesong,-,14,8,,,,
46,down,Foo Fighters,My Hero,44,5,10,,,,
47,-,Nirvana,Lithium,-,10,3,,,,
48,-,Thirty Seconds to Mars,Birth,-,48,1,,,,
49,-,My Chemical Romance,Famous Last Words,-,38,3,,,,
50,-,Bang Bang Bang,Bang Bang Bang,-,16,2,,,,
51,down,Billie Myers,Kiss the Rain,32,5,69,,,,
52,-,Arctic Monkeys,Arabella,-,14,2,,,,
53,-,Cherub,Doses & Mimosas,-,22,10,,,,
54,-,The Killers,All These Things That I've Done,-,16,16,,,,
55,-,Café Tacvba,Las Flores,-,8,35,,,,
56,down,Radiohead,Creep,15,4,87,,,,
57,-,Arctic Monkeys,Snap Out of It,-,9,16,,,,
58,down,Warner/Chappell Productions,El Rey de Harlem,55,4,75,,,,
59,-,Incubus,Zee Deveel,-,59,1,,,,
60,-,Stone Temple Pilots,Lady Picture Show,-,5,5,,,,
61,-,Stone Temple Pilots,Interstate Love Song,-,12,10,,,,
62,-,Incubus,Megalomaniac,-,22,3,,,,
63,-,My Chemical Romance,Na Na Na (Na Na Na Na Na Na Na Na Na),-,5,3,,,,
64,-,Red Hot Chili Peppers,Go Robot,-,24,2,,,,
65,-,Woozywhiteboy,Drippin' (feat. TMZ Shawty),-,48,2,,,,
66,-,Tom Misch,Movie,-,36,1,,,,
67,-,Nine Inch Nails,Closer,-,15,9,,,,
68,-,Encarta 98,Corriendo (Am),-,68,1,,,,
69,-,Faith No More,Epic,-,15,2,,,,
70,-,4 Lukas,¡A Mí Me Da Igual!,-,12,1,,,,
71,down,Asr Recors,Saw Beat,52,13,16,,,,
72,-,Sublime,What I Got (Reprise),-,44,2,,,,
73,-,The Strokes,Reptilia,-,13,7,,,,
74,-,Coldplay,Higher Power,-,42,4,46,2021-05-16,46,2021-05-16
75,-,Pixies,Where Is My Mind?,-,8,2,,,,
76,-,Bush,Machinehead (Remastered),-,60,1,,,,
77,-,Coldplay,God Put a Smile Upon Your Face,-,8,15,,,,
78,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,18,,,,
79,down,Fox and the Bear,Traveling Salesman,46,15,9,,,,
80,down,Foster the People,Pumped Up Kicks,41,4,92,,,,
81,-,Coldplay,Ink,-,32,2,,,,
82,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,25,1,,,,
83,-,The Black Keys,Lo/Hi,-,37,2,,,,
84,-,Diamante Eléctrico,"Suéltame, Bogotá",-,5,24,,,,
85,-,The Revivalists,Wish I Knew You,-,13,4,,,,
86,-,The Killers,Runaways,-,26,7,,,,
87,-,Apes of the State,Internet Song,-,87,1,,,,
88,down,Talking Heads,Psycho Killer,79,5,15,,,,
89,down,Rubén Blades,Camaleon,10,3,50,,,,
90,-,Soul Push,Sticky Situation,-,90,1,,,,
91,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,9,11,,,,
