Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ethan Sloan,Code Blue,-,1,1,,,,
2,down,Isaac Larson,Network Protocol,1,1,27,,,,
3,-,Rippled Stone,Read Me,-,3,1,,,,
4,up,Mairo,Otra Mañana Más,4,4,2,,,,
5,up,Airae,Hidden Potential,7,3,12,,,,
6,down,Howard Harper-Barnes,Mysterious Forest,2,1,15,,,,
7,-,Desvíos,Sin Darnos Cuenta,-,7,1,,,,
8,up,Capital Cities,Safe and Sound,17,4,37,,,,
9,up,The 1975,Tonight (I Wish I Was Your Boy),9,4,5,,,,
10,down,Rubén Blades,Amor y Control,6,2,39,,,,
11,down,The Chap,What's Love Got to Do With It,3,3,2,,,,
12,-,e-soundtrax,The Honorable Warrior,-,2,5,,,,
13,-,The 1975,Somebody Else,-,13,3,,,,
14,-,Sioqué,R.O.S.,-,14,1,,,,
15,up,Capital Cities,Kangaroo Court,19,9,8,,,,
16,-,e-soundtrax,Dream of the Brave,-,13,1,,,,
17,down,The Strokes,Brooklyn Bridge to Chorus,16,4,17,,,,
18,-,e-soundtrax,Born to Fight,-,4,1,,,,
19,down,Don Zapata,Mujer de hierro,11,11,5,,,,
20,down,Weezer,Hero,15,7,11,,,,
21,-,Spectacles Wallet and Watch,Healthy Curiosity,-,12,2,,,,
22,down,Joan Osborne,One of Us,8,5,20,,,,
23,-,Café Tacvba,Trópico de Cáncer,-,20,2,,,,
24,up,Billie Myers,Kiss the Rain,27,5,12,,,,
25,up,Biffy Clyro,Tiny Indoor Fireworks,28,7,10,,,,
26,-,-itis,cheek to Cheek,-,26,1,,,,
27,-,Lianne La Havas,Green & Gold,-,20,3,,,,
28,up,Billie Eilish,bad guy,40,1,39,5,2019-10-06,5,2019-10-06
29,-,Smashing Pumpkins,1979,-,10,17,,,,
30,up,Muse,Starlight,46,5,8,,,,
31,-,Pearl Jam,Jeremy,-,11,6,,,,
32,up,Pearl Jam,Last Kiss,53,4,10,,,,
33,-,Empire of the Sun,Alive,-,12,3,,,,
34,-,The xx,Say Something Loving,-,34,1,,,,
35,-,The Killers,Mr. Brightside,-,9,18,,,,
36,-,The Strokes,Ode to the Mets,-,29,1,,,,
37,-,Warner/Chappell Productions,El Rey de Harlem,-,4,20,,,,
38,up,Squid Biologist,2016: A Squid Odyssey,45,11,6,,,,
39,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,16,,,,
40,-,Empire of the Sun,DNA,-,18,6,,,,
41,-,Gerry Cinnamon,Canter,-,41,1,,,,
42,-,The White Stripes,Icky Thump,-,36,1,,,,
43,down,Portugal. The Man,Feel It Still,38,6,11,,,,
44,-,The Killers,Here With Me,-,37,2,,,,
45,down,Green Day,Oh Love,24,24,2,,,,
46,up,Subcantante,Me Vas a Extrañar (feat. Pedrina),58,9,13,,,,
47,-,Fun.,Some Nights,-,24,1,,,,
48,down,The Breeders,Cannonball,29,29,2,,,,
49,-,Paramore,The Only Exception,-,16,1,,,,
50,down,Halsey,Without Me,44,16,7,33,2019-10-06,29,2019-10-27
51,-,blink-182,First Date,-,24,5,,,,
52,up,Rubén Blades,Caminando,63,3,16,,,,
53,-,The Strokes,Last Nite,-,7,6,,,,
54,-,The Black Keys,Howlin' for You,-,11,3,,,,
55,-,comisarios del norte,El Último Beso,-,21,8,,,,
56,-,Abel,Amor Sin Condicíon,-,45,1,,,,
57,-,Capital Cities,"I Sold My Bed, But Not My Stereo",-,8,34,,,,
58,-,Foster the People,Helena Beat,-,24,2,,,,
