Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,4,,,,
2,up,Imagine Dragons,Believer,4,1,15,,,,
3,-,Airplanes,Skyfire,-,3,1,,,,
4,up,Rubén Blades,Amor y Control,8,2,16,,,,
5,up,Wyshe,Curious Mouse,6,4,4,,,,
6,up,Lewis Capaldi,Someone You Loved,16,2,16,4,2019-10-06,4,2019-10-06
7,up,Liam Gallagher,Once,27,7,2,,,,
8,down,Billie Eilish,bad guy,5,1,16,5,2019-10-06,5,2019-10-06
9,-,Green Day,Oh Yeah!,-,9,2,,,,
10,-,Devo,Whip It,-,6,2,,,,
11,down,Stereophonics,Fly Like an Eagle,9,4,12,,,,
12,-,Smashing Pumpkins,Disarm,-,12,2,,,,
13,-,Café Tacvba,El Baile Y El Salón,-,2,7,,,,
14,-,Pearl Jam,Jeremy,-,11,4,,,,
15,-,Faith No More,Epic,-,15,1,,,,
16,up,Radiohead,High and Dry,38,4,5,,,,
17,-,Jerry Rivera,Casí un Hechizo,-,15,3,,,,
18,-,Dance à la Plage,Priorities,-,11,1,,,,
19,up,The Killers,Mr. Brightside,53,9,13,,,,
20,-,Vega,Que No Te Pese (feat. Carla Morrison),-,20,1,,,,
21,up,e-soundtrax,Road to Glory,22,17,3,,,,
22,-,Capital Cities,Kangaroo Court,-,9,4,,,,
23,-,Lalo Brickman,In the Midst,-,23,1,,,,
24,-,Rubén Blades,Creo en Ti,-,7,3,,,,
25,-,Queens of the Stone Age,The Way You Used to Do,-,23,4,,,,
26,-,The Strokes,Under Cover of Darkness,-,5,1,,,,
27,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),21,7,4,,,,
28,down,Capital Cities,Safe and Sound,20,4,16,,,,
29,down,Lewis Capaldi,Before You Go,15,5,3,45,2019-11-24,10,2020-08-30
30,-,"No Smoking Orchestra, Budapest Symphony Orchestra & Béla Drahos",Time of the Gypsies: Evropa (Europe),-,18,3,,,,
31,down,Pixies,Where Is My Mind?,24,12,4,,,,
32,-,Radiohead,Creep,-,4,6,,,,
33,-,Sam Tinnesz,Ready Set Let's Go,-,33,1,,,,
34,-,Lorde,Royals,-,4,4,,,,
35,-,Café Tacvba,María,-,4,4,,,,
36,-,Foo Fighters,The Pretender,-,2,4,,,,
37,-,Foals,My Number,-,12,8,,,,
38,-,Foo Fighters,Everlong,-,6,5,,,,
39,down,Rubén Blades,Caminando,32,3,9,,,,
40,-,kolico,Qué puedo hacer Yo?,-,13,6,,,,
41,-,Micah P. Hinson,Diggin a Grave,-,41,1,,,,
42,down,Portugal. The Man,Feel It Still,31,6,6,,,,
43,down,Capital Cities,"I Sold My Bed, But Not My Stereo",28,8,16,,,,
44,-,Jack White,Lazaretto,-,19,4,,,,
45,-,Allen and Douglas,Be Lucky,-,10,2,,,,
46,-,The Revivalists,Wish I Knew You,-,46,1,,,,
47,down,Veruca Salt,Seether,35,23,5,,,,
48,-,Young the Giant,Cough Syrup,-,48,1,,,,
49,down,The Killers,Somebody Told Me,18,18,5,,,,
50,-,MGMT,Kids,-,14,1,,,,
51,-,Muse,Supermassive Black Hole,-,18,1,,,,
52,-,Parcels,Overnight,-,25,1,,,,
53,-,Alice In Chains,Would? (Live),-,53,1,,,,
54,-,Puddle of Mudd,She Hates Me,-,12,2,,,,
55,-,Red Hot Chili Peppers,The Getaway,-,55,1,,,,
56,up,twenty one pilots,Heathens,68,14,4,,,,
57,-,The Black Keys,Lo/Hi,-,37,1,,,,
58,-,Smashing Pumpkins,1979,-,10,7,,,,
59,-,Jess.X.Kirby,Doggy Style with Werewolves.,-,59,1,,,,
60,down,Rubén Blades,Camaleon,42,3,8,,,,
61,-,Tones and I,Never Seen the Rain,-,57,2,,,,
62,-,Double Fucking Experience,JJ Married (Acoustic) [Live],-,7,3,,,,
63,-,Paramore,Ain't It Fun (Radio Edit),-,23,3,,,,
64,-,Eternal Decision,Imminent Destruction,-,5,6,,,,
65,-,New Order,Blue Monday,-,17,6,,,,
66,down,Warner/Chappell Productions,El Rey de Harlem,29,4,14,,,,
67,-,Jon Björk,Enemy Lines,-,45,2,,,,
68,-,Loran Regis,A Luz da Lua,-,68,1,,,,
