Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,116,,,,
2,up,Reyddex,Despertares,6,1,17,,,,
3,up,Generador,Maldito vehículo de ocasión,4,2,13,,,,
4,down,Ethan Sloan,Code Blue,2,1,90,,,,
5,down,Howard Harper-Barnes,Mysterious Forest,3,1,105,,,,
6,down,Isaac Larson,Completing the Cycle,5,3,14,,,,
7,up,Paraíso,Sé una Chica de Hoy,46,1,42,,,,
8,up,Capital Cities,Safe and Sound,66,4,126,,,,
9,up,Capital Cities,Kangaroo Court,11,9,53,,,,
10,-,Solperpetuo,Separador 1,-,5,11,,,,
11,up,Solperpetuo,Separador 2,23,10,11,,,,
12,up,Rubén Blades,Amor y Control,12,2,129,,,,
13,-,Modest Mouse,Float On,-,5,9,,,,
14,-,Alexandra Woodward,Backbeat Planet,-,8,16,,,,
15,up,Fox and the Bear,Traveling Salesman,36,15,6,,,,
16,-,Asr Recors,Saw Beat,-,13,14,,,,
17,up,Billie Eilish,bad guy,55,1,108,5,2019-10-06,5,2019-10-06
18,up,Radiohead,Creep,20,4,83,,,,
19,up,The Meercats,The Most Beautiful Girl in the World,38,17,8,,,,
20,-,Café Tacvba,Las Flores,-,8,34,,,,
21,-,Wolf Alice,Smile,-,18,1,,,,
22,-,The Strokes,Take It or Leave It,-,6,24,,,,
23,up,Rage Against the Machine,Killing In the Name,43,8,69,,,,
24,up,Third Eye Blind,Semi-Charmed Life,25,5,17,,,,
25,up,Bonnie Grace,Chevaucher,68,1,53,,,,
26,-,Incubus,Drive,-,18,23,,,,
27,down,Foals,Wake Me Up,14,10,14,,,,
28,up,Coldplay X BTS,My Universe,29,3,27,,,,
29,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,9,5,,,,
30,-,Liam Gallagher,Greedy Soul,-,30,1,,,,
31,-,Blondie,Rapture (Live),-,31,1,,,,
32,down,Rubén Blades,Creo en Ti,22,7,41,,,,
33,up,The Smashing Pumpkins,1979,51,5,32,,,,
34,-,EMF,Sister Sandinista (Single Edit),-,34,1,,,,
35,-,Lido Pimienta,Nada (feat. Li Saumet),-,8,12,,,,
36,up,Lorde,Royals,40,4,39,,,,
37,-,Cherub,Doses & Mimosas,-,22,9,,,,
38,-,Kasabian,Pistols At Dawn,-,38,1,,,,
39,-,Fall Out Boy,Centuries,-,18,5,,,,
40,-,Los Rodriguez,Me estás atrapando otra vez,-,15,2,,,,
41,-,Squid Biologist,2016: A Squid Odyssey,-,11,54,,,,
42,-,Pearl Jam,Even Flow,-,8,23,,,,
43,up,"Imagine Dragons, JID & League of Legends",Enemy,47,7,16,,,,
44,-,Kaiser Chiefs,Ruby,-,9,7,,,,
45,-,Red Hot Chili Peppers,Scar Tissue,-,13,3,,,,
46,-,Movie Sound Effects,Jungle Ambience X6,-,6,2,,,,
47,down,Red Hot Chili Peppers,Can't Stop,34,15,8,,,,
48,-,Puddle of Mudd,Blurry,-,19,4,,,,
49,up,Radiohead,No Surprises,59,12,10,,,,
50,-,Mente Mínima XXI,La Receta del Diablo,-,32,5,,,,
51,-,Weezer,Numbers,-,51,1,,,,
52,-,Nirvana,Smells Like Teen Spirit,-,3,10,,,,
53,-,Gypsy Gang,REGGAETON FLAMENCO SI TU TA PA MI (feat. DJ GOLDEN),-,53,1,,,,
54,down,The Cranberries,Ode to My Family,27,11,6,,,,
55,-,Las Penas,Sin Éxito,-,55,1,,,,
56,-,Florin Gindu,Viva la Vida,-,15,20,,,,
57,-,The Cure,Boys Don't Cry,-,42,2,,,,
58,-,LIVE,All Over You,-,23,5,,,,
59,-,Pearl Jam,Black,-,8,9,,,,
60,-,Capital Cities,"I Sold My Bed, But Not My Stereo",-,8,42,,,,
61,-,Muse,Uprising,-,61,2,,,,
62,-,Smash Mouth,All Star,-,3,6,,,,
63,-,Café Tacvba,24 Horas,-,16,12,,,,
64,-,Imagine Dragons,Whatever It Takes,-,39,2,,,,
65,-,Foo Fighters,Best of You,-,2,13,,,,
66,-,Wilmer Manga vallenato intercional,Lo Que Quiero Eres Tú,-,21,2,,,,
