Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ethan Sloan,Code Blue,1,1,7,,,,
2,up,Sight of Wonders,In the Wild West,2,1,12,,,,
3,up,Isaac Larson,Network Protocol,3,1,33,,,,
4,up,Dream Cave,Narrow Escape,4,4,2,,,,
5,up,Howard Harper-Barnes,Mysterious Forest,7,1,21,,,,
6,up,Airae,Hidden Potential,77,3,14,,,,
7,up,The Smashing Pumpkins,1979,31,5,2,,,,
8,up,The 1975,Tonight (I Wish I Was Your Boy),10,4,11,,,,
9,-,Cesar Lopez Musica,Hasta Que Amemos la Vida,-,4,2,,,,
10,up,Rubén Blades,Amor y Control,18,2,45,,,,
11,-,Foster the People,Pumped Up Kicks,-,4,22,,,,
12,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,20,,,,
13,-,Dream Cave,Adventure Awaits,-,3,1,,,,
14,up,Arctic Monkeys,Do I Wanna Know?,49,9,33,,,,
15,up,Curtis Waters,Stunnin' (feat. Harm Franklin),48,6,3,,,,
16,up,Capital Cities,Safe and Sound,51,4,43,,,,
17,-,Tones and I,Dance Monkey (Stripped Back),-,17,2,,,,
18,up,Billie Eilish,bad guy,43,1,45,5,2019-10-06,5,2019-10-06
19,down,BENEE,Supalonely (feat. Gus Dapperton),9,5,8,85,2020-04-19,63,2020-05-24
20,-,Pearl Jam,Last Kiss,-,4,12,,,,
21,-,Vampire Weekend,This Life,-,9,5,,,,
22,-,Bohren & Der Club of Gore,Komm Zurück Zu Mir,-,20,1,,,,
23,-,Surcos,Me da Igual,-,23,1,,,,
24,down,Don Zapata,Mujer de hierro,17,11,11,,,,
25,up,Squid Biologist,2016: A Squid Odyssey,34,11,10,,,,
26,down,Biffy Clyro,Tiny Indoor Fireworks,14,7,16,,,,
27,-,e-soundtrax,Dream of the Brave,-,13,2,,,,
28,-,Foster the People,Houdini,-,6,4,,,,
29,-,Billie Eilish,bellyache,-,29,1,,,,
30,down,Lewis Capaldi,Someone You Loved,21,2,34,4,2019-10-06,4,2019-10-06
31,-,Radiohead,Karma Police,-,6,5,,,,
32,up,Lewis Capaldi,Before You Go,56,5,13,45,2019-11-24,10,2020-08-30
33,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,6,1,,,,
34,-,kolico,Qué puedo hacer Yo?,-,13,21,,,,
35,-,Hoel & Albrigtsen,She Drives Me Crazy,-,17,2,,,,
36,up,The Killers,Miss Atomic Bomb,81,11,7,,,,
37,-,JLG 440,Me Enamoro De Ella,-,7,9,,,,
38,-,The Killers,Somebody Told Me,-,18,11,,,,
39,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,24,17,5,,,,
40,-,Fastball,The Way,-,11,11,,,,
41,-,Capital Cities,Kangaroo Court,-,9,11,,,,
42,down,Naty Botero,Diferente,23,23,2,,,,
43,down,La Ramona,Brío,12,12,4,,,,
44,down,Empire of the Sun,DNA,37,18,9,,,,
45,-,Muse,Supermassive Black Hole,-,18,3,,,,
46,up,DJ Cowen Remix,Cuando Te Beseh,69,9,14,,,,
47,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),50,5,17,,,,
48,-,Smashing Pumpkins,"Tonight, Tonight",-,11,4,,,,
49,-,Brandon Flowers,Can't Deny My Love,-,49,1,,,,
50,down,The Dears,This Is a Broadcast,8,6,5,,,,
51,-,Javier Arvizu,Y matarla,-,29,1,,,,
52,up,The Killers,Mr. Brightside,71,9,24,,,,
53,-,The Killers,The Man,-,13,1,,,,
54,-,Cohetes,Cuarentenautas,-,54,1,,,,
55,down,Radiohead,Creep,16,4,20,,,,
56,up,Old Skool Rat,Throwback,74,36,3,,,,
57,up,Warner/Chappell Productions,El Rey de Harlem,67,4,25,,,,
58,down,WALK THE MOON,Shut Up and Dance,19,7,13,,,,
59,-,Autumn Cheek,Satin Days,-,59,1,,,,
60,-,Foster the People,Coming of Age,-,37,4,,,,
61,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,8,,,,
62,up,Foals,My Number,80,12,16,,,,
63,-,Halsey,Without Me,-,63,1,,,,
64,-,Rubén Blades,Creo en Ti,-,7,14,,,,
65,down,Franz Ferdinand,Take Me Out,39,3,18,,,,
66,-,Vance Joy,Riptide,-,10,9,,,,
