Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,142,,,,
2,up,Ethan Sloan,Code Blue,2,1,116,,,,
3,up,Reyddex,Despertares,3,1,41,,,,
4,up,Howard Harper-Barnes,Mysterious Forest,4,1,131,,,,
5,up,Tristan Ivemy,I'm a Champion,5,3,8,,,,
6,-,Manifa,Tienes Derecho,-,4,1,,,,
7,-,Imagine Dragons,Believer,-,1,30,,,,
8,down,Paraíso,Sé una Chica de Hoy,6,1,63,,,,
9,-,Alanis Morissette,Ironic,-,3,24,,,,
10,up,Smashing Pumpkins,Bullet With Butterfly Wings,66,10,11,,,,
11,-,Nirvana,Heart-Shaped Box,-,11,9,,,,
12,up,Bonnie Grace,Chevaucher,12,1,79,,,,
13,-,Mochas,Kirkjufell,-,10,5,,,,
14,up,Phenam,As It Was (Afro Beat Cover),20,4,16,,,,
15,up,Red Hot Chili Peppers,Californication,16,9,7,,,,
16,-,Isaac Larson,The Art of Time,-,3,3,,,,
17,up,Muse,Starlight,57,5,37,,,,
18,up,Rubén Blades,Amor y Control,18,2,155,,,,
19,-,Rage Against the Machine,Wake Up,-,18,19,,,,
20,-,Two Feet,Go F**k Yourself,-,14,18,,,,
21,-,HTHAZE,I Love You Baby (feat. Cody T),-,21,1,,,,
22,down,Dream Cave,Twisted Energy,9,9,2,,,,
23,-,Feist,I Feel It All,-,23,1,,,,
24,-,The Cranberries,Zombie,-,9,26,,,,
25,-,Herencia de Timbiqui,Amanecé,-,15,7,,,,
26,-,The Cure,In Between Days,-,25,4,,,,
27,-,Augustines,Kid You're On Your Own,-,27,1,,,,
28,down,Isaac Larson,Completing the Cycle,10,3,30,,,,
29,-,Gist,Alfred Hitchcock Presents,-,1,7,,,,
30,-,Khruangbin,So We Won't Forget,-,13,2,,,,
31,-,Rage Against the Machine,Killing In the Name,-,8,87,,,,
32,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),44,3,3,,,,
33,-,Bolivian Fury,Vuelvo a Vivir Vuelvo a Cantar,-,13,14,,,,
34,-,Alanis Morissette,Thank You,-,12,13,,,,
35,up,Ernesto Romero,La Cumbia de Santa Rosa,36,12,2,,,,
36,down,Radiohead,Creep,35,4,108,,,,
37,-,Third Eye Blind,Semi-Charmed Life,-,5,32,,,,
38,down,Phoenix,Alpha Zulu,30,9,8,,,,
39,-,Parcels,"Bemyself - from Hansa Studios, Berlin",-,39,1,,,,
40,-,Eclip'c,Y ahora lloras por mi,-,40,1,,,,
41,down,Foals,Looking High,22,20,16,,,,
42,down,Paramore,This Is Why,38,7,3,,,,
43,-,James Bay,Pink Lemonade,-,17,1,,,,
44,-,Stone Temple Pilots,Interstate Love Song,-,12,13,,,,
45,-,Foster the People,Helena Beat,-,24,10,,,,
46,down,Arctic Monkeys,There’d Better Be a Mirrorball,39,27,6,,,,
47,down,Murphy,Happy to Be Happy,7,7,5,,,,
48,-,"Yaguazo & Carlos ""El Mocho"" Pérez",Añorando Viejos Tiempos,-,48,1,,,,
49,-,Foster the People,Pumped Up Kicks,-,4,110,,,,
50,-,Arctic Monkeys,Do I Wanna Know?,-,7,20,,,,
51,down,Red Hot Chili Peppers,They're Red Hot,13,13,5,,,,
52,up,Paramore,Ain't It Fun (Radio Edit),63,23,14,,,,
53,-,Smashing Pumpkins,"Tonight, Tonight",-,11,23,,,,
54,-,El Árbol de Diego,Flor de Amor,-,54,1,,,,
55,-,The 1975,Chocolate,-,15,19,,,,
56,-,Oasis,Wonderwall,-,7,2,,,,
57,-,The xx,Fiction,-,57,1,,,,
58,-,Arctic Monkeys,Body Paint,-,14,1,,,,
59,down,Nirvana,Smells Like Teen Spirit,48,3,24,,,,
60,-,Emre Berkün,Yolculuk,-,8,1,,,,
61,-,Jack White,That Black Bat Licorice,-,40,2,,,,
62,-,Billie Eilish,Happier Than Ever,-,9,13,,,,
63,-,canto de cristo,Carta Desde el Cielo,-,22,1,,,,
64,-,Franz Ferdinand,Right Action,-,14,6,,,,
65,-,Lianne La Havas,Green & Gold,-,20,8,,,,
66,-,Hozier,Take Me to Church,-,7,8,,,,
67,-,Stone Temple Pilots,Creep,-,28,2,,,,
68,-,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,68,1,,,,
69,down,The Smashing Pumpkins,1979,34,5,52,,,,
70,-,Tones And I,Charlie,-,20,2,,,,
71,-,Red Hot Chili Peppers,La La La La La La La La,-,71,1,,,,
72,-,LIVE,Selling the Drama,-,19,8,,,,
73,down,Capital Cities,Safe and Sound,21,4,152,,,,
74,-,The Black Keys,Howlin' for You,-,11,21,,,,
75,down,The Strokes,Take It or Leave It,24,6,44,,,,
76,-,Goldfinger,Here In Your Bedroom,-,50,3,,,,
77,down,Billie Eilish,bad guy,8,1,120,5,2019-10-06,5,2019-10-06
78,-,The Black Keys,Turn Blue,-,26,1,,,,
79,-,Cruz Montenegro,Te Busco,-,54,2,,,,
80,-,Arctic Monkeys,R U Mine?,-,20,12,,,,
