Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,2,1,46,,,,
2,down,Ethan Sloan,Code Blue,1,1,20,,,,
3,up,Bonnie Grace,Now We Fight,13,3,2,,,,
4,down,Howard Harper-Barnes,Mysterious Forest,3,1,34,,,,
5,up,The 1975,Tonight (I Wish I Was Your Boy),7,4,24,,,,
6,down,Gorillaz,The Valley of The Pagans (feat. Beck),5,5,6,,,,
7,-,Phoenix Tail,Clyde's Chorus,-,7,1,,,,
8,down,Curtis Waters,Stunnin' (feat. Harm Franklin),6,6,16,,,,
9,up,Paté de Pato,Por San Justo,9,9,4,,,,
10,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,26,,,,
11,-,Musica Para Hacer Ejercicio,Calentamiento,-,11,1,,,,
12,up,Rage Against the Machine,Killing In the Name,12,8,18,,,,
13,-,Cuerda Floja,Preludio,-,13,5,,,,
14,-,WALK THE MOON,Shut Up and Dance,-,7,19,,,,
15,-,kolico,Qué puedo hacer Yo?,-,13,23,,,,
16,-,Social Smokers,Elevador,-,16,1,,,,
17,up,Billie Myers,Kiss the Rain,17,5,25,,,,
18,-,Radiohead,Creep,-,4,28,,,,
19,up,Capital Cities,Safe and Sound,21,4,56,,,,
20,-,Infraction,Sport Cars Rock,-,4,1,,,,
21,-,Daniel Powter,Bad Day,-,8,8,,,,
22,-,Opus Magnum Phase 1,Le dernier orage,-,1,14,,,,
23,-,Bleachers,Goodmorning,-,23,1,,,,
24,-,Lewis Capaldi,Before You Go,-,5,21,45,2019-11-24,10,2020-08-30
25,-,The Cardigans,Lovefool,-,6,33,,,,
26,up,Portugal. The Man,Feel It Still,41,6,19,,,,
27,up,"Tr3sdeCoraZón, Andrés Felipe Muñoz Lara, Sebastian Mejia & Jorge Ivan Botero",Qué Sé Yo?,32,27,2,,,,
28,up,OK Go,Here It Goes Again,71,7,7,,,,
29,down,Lorde,Royals,25,4,20,,,,
30,-,Trastørno,Todas Esas Noches,-,30,1,,,,
31,-,Buendia,Espejo,-,31,1,,,,
32,up,Fall Out Boy,Thnks fr th Mmrs,61,14,9,,,,
33,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,10,,,,
34,-,The Killers,Smile Like You Mean It,-,34,5,,,,
35,-,Florence + the Machine,Cosmic Love,-,35,1,,,,
36,up,Foster the People,Houdini,49,6,8,,,,
37,-,Self Destruct,Self Destruct,-,4,19,,,,
38,up,Foals,My Number,72,12,24,,,,
39,up,Dj Towa & Mari Tang,Callaita,54,25,3,,,,
40,down,Rubén Blades,Amor y Control,8,2,58,,,,
41,-,Gorillaz,She's My Collar (feat. Kali Uchis),-,41,1,,,,
42,-,Muse,Starlight,-,5,13,,,,
43,-,Kings of Leon,Supersoaker,-,15,7,,,,
44,-,Smashing Pumpkins,1979,-,10,29,,,,
45,down,David Celeste,Two as One,10,3,7,,,,
46,up,Billie Eilish,bad guy,50,1,56,5,2019-10-06,5,2019-10-06
47,up,Smashing Pumpkins,"Tonight, Tonight",65,11,9,,,,
48,-,Veruca Salt,Seether,-,23,9,,,,
49,down,Squid Biologist,2016: A Squid Odyssey,31,11,21,,,,
50,-,Robertosaurio,Invierno,-,17,1,,,,
51,down,Ashe,Moral of the Story,35,35,4,49,2020-03-01,49,2020-03-01
52,-,Gorillaz,Clint Eastwood,-,18,1,,,,
53,-,Capital Cities,Kangaroo Court,-,9,19,,,,
54,-,The Killers,Miss Atomic Bomb,-,11,11,,,,
55,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,32,2,,,,
56,-,The 1975,Girls,-,26,4,,,,
57,-,MGMT,Time to Pretend,-,8,9,,,,
58,-,Neon Trees,Love and Affection,-,58,1,,,,
59,down,The Killers,Mr. Brightside,47,9,34,,,,
60,-,Neon Trees,Everybody Talks,-,20,3,,,,
61,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,36,17,8,,,,
62,-,Cannons,Fire for You,-,41,2,,,,
63,-,The Black Keys,Howlin' for You,-,11,7,,,,
64,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],28,21,11,,,,
65,down,bllackcat,file not found (Intro),48,27,6,,,,
66,-,Foals,In Degrees,-,51,3,,,,
67,-,Foals,Inhaler,-,18,8,,,,
68,-,Foster the People,Pumped Up Kicks,-,4,32,,,,
