Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Opus Magnum Phase 1,Le dernier orage,4,1,1,,,,
2,up,Morning Morning,Steam Heap,3,1,1,,,,
3,down,Interpol,The Rover,1,1,1,,,,
4,down,Café Tacvba,El Baile Y El Salón,2,2,1,,,,
5,up,Rubén Blades,Amor y Control,9,2,1,,,,
6,up,Franz Ferdinand,Take Me Out,6,3,1,,,,
7,up,Billie Eilish,bad guy,7,1,1,5,2019-10-06,5,2019-10-06
8,-,Rubén Blades,Camaleon,-,3,1,,,,
9,down,Imagine Dragons,Believer,5,1,1,,,,
10,-,Kasabian,Days Are Forgotten,-,10,1,,,,
11,up,Green Day,Father of All...,12,7,1,,,,
12,up,RIAYA,Hunter (feat. John Mark McMillan),14,12,1,,,,
13,-,Diamante Eléctrico,Oro,-,6,1,,,,
14,-,The Black Keys,Go,-,8,1,,,,
15,down,Lewis Capaldi,Someone You Loved,8,2,1,4,2019-10-06,4,2019-10-06
16,-,Mojiganga,Interés Cuánto Valés,-,16,1,,,,
17,-,Tove Lo,Glad He's Gone,-,2,1,,,,
18,-,Dean Wareham,The Dancer Disappears,-,18,1,,,,
19,-,Rage Against the Machine,Killing In the Name,-,8,1,,,,
20,down,OK Go,Here It Goes Again,19,7,1,,,,
21,-,Café Tacvba,Las Flores,-,8,1,,,,
22,-,Shane Ivers,The Paladin's Underworld,-,2,1,,,,
23,down,Warner/Chappell Productions,El Rey de Harlem,11,4,1,,,,
24,down,Lisa Germano,... A Psychopath,21,21,1,,,,
25,down,Capital Cities,"I Sold My Bed, But Not My Stereo",24,8,1,,,,
26,-,Pearl Jam,Jeremy,-,11,1,,,,
27,-,Parcels,Tieduprightnow,-,27,1,,,,
28,-,Repion,En las Pestañas y en las Fuentes,-,28,1,,,,
29,-,Huey Dunbar,Con Cada Beso,-,13,1,,,,
30,-,Hatari,Klefi / صامد (feat. Bashar Murad),-,30,1,,,,
31,-,Luigi Calderon & Brinson,Ella Llora,-,31,1,,,,
32,-,Rage Against the Machine,Guerrilla Radio,-,8,1,,,,
33,down,Capital Cities,Safe and Sound,16,4,1,,,,
34,down,Billie Eilish,wish you were gay,26,26,1,,,,
35,down,Two Feet,Go F**k Yourself,25,14,1,,,,
36,-,TELEBIT,Somos Coyotes,-,33,1,,,,
37,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),29,10,1,,,,
38,-,Susan Palma,Flute,-,21,1,,,,
39,down,The 1975,Sincerity Is Scary,20,10,1,,,,
40,-,Foo Fighters,The Pretender,-,2,1,,,,
41,down,The Killers,Mr. Brightside,15,9,1,,,,
42,-,Queens of the Stone Age,The Way You Used to Do,-,23,1,,,,
43,down,Project Diogenes,Las Mañanas de Federico,10,6,1,,,,
44,-,Vance Joy,Riptide,-,10,1,,,,
45,-,Linkin Park & Jay-Z,Numb / Encore,-,32,1,,,,
46,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,1,,,,
47,-,Pixies,Where Is My Mind?,-,12,1,,,,
48,-,Foals,Inhaler,-,18,1,,,,
49,down,Warner/Chappell Productions,Ciudad Caliente,28,12,1,,,,
50,-,The Killers,Somebody Told Me,-,18,1,,,,
51,-,Lorde,Royals,-,4,1,,,,
52,-,JLG 440,Me Enamoro De Ella,-,7,1,,,,
53,-,Puddle of Mudd,Blurry (Radio Edit),-,53,1,,,,
54,-,MGMT,Electric Feel,-,6,1,,,,
55,-,Arctic Monkeys,Do I Wanna Know?,-,9,1,,,,
56,-,Radiohead,Creep,-,4,1,,,,
57,down,Rubén Blades,Caminando,22,3,1,,,,
58,-,Foster the People,Coming of Age,-,37,1,,,,
