Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Howard Harper-Barnes,Mysterious Forest,3,1,89,,,,
2,down,Isaac Larson,Network Protocol,1,1,101,,,,
3,down,Ethan Sloan,Code Blue,2,1,75,,,,
4,up,Rubén Blades,Amor y Control,9,2,113,,,,
5,up,Guaracha aleteo zapateo,Aleteo Zapateo 2021,34,5,4,,,,
6,-,MattOfficiel,Danza Kuduro X Pepas (Remix),-,6,2,,,,
7,up,Gorilla,Abbie Hoffman,29,6,12,,,,
8,down,Coldplay X BTS,My Universe,6,3,15,,,,
9,up,Billie Myers,Kiss the Rain,20,5,57,,,,
10,-,Lewis Capaldi,Someone You Loved,-,2,55,4,2019-10-06,4,2019-10-06
11,-,Rubén Blades,Caminando,-,3,37,,,,
12,up,Capital Cities,Safe and Sound,14,4,110,,,,
13,up,Ivanen,Chiquitos,62,3,11,,,,
14,up,Billie Eilish,bad guy,15,1,95,5,2019-10-06,5,2019-10-06
15,-,Billie Eilish,Happier Than Ever,-,9,8,,,,
16,-,Remy Zero,Save Me,-,16,3,,,,
17,down,Howard Harper-Barnes,A Sleigh Ride into Town,16,7,5,,,,
18,-,Rubén Blades,Creo en Ti,-,7,31,,,,
19,-,Muse,Starlight,-,5,26,,,,
20,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,48,,,,
21,up,Jack White,Taking Me Back,23,10,7,,,,
22,up,Eternal Decision,Imminent Destruction,30,5,30,,,,
23,up,Keane,Somewhere Only We Know,40,23,6,,,,
24,down,Placebo,Beautiful James,12,12,6,,,,
25,-,Bruno Major,The Most Beautiful Thing,-,8,2,,,,
26,-,Coldplay,Fix You,-,1,1,,,,
27,up,Foster the People,Pumped Up Kicks,61,4,78,,,,
28,down,Paraíso,Sé una Chica de Hoy,8,1,26,,,,
29,-,Lorde,Royals,-,4,33,,,,
30,-,Billie Eilish,all the good girls go to hell,-,24,1,96,2019-12-22,96,2019-12-22
31,-,Rubén Blades,Eres Mi Canción,-,11,2,,,,
32,down,Rage Against the Machine,Killing In the Name,24,8,56,,,,
33,-,AIK Trubaduren,Intro: AIK Wars,-,33,1,,,,
34,up,Capital Cities,Kangaroo Court,60,9,45,,,,
35,-,Brams,De Bar en Bar,-,35,1,,,,
36,-,Salem,Not Much of a Life,-,36,1,,,,
37,-,Talking Heads,Psycho Killer,-,5,12,,,,
38,down,Headlund,Reflection,5,5,2,,,,
39,down,Radiohead,Creep,38,4,69,,,,
40,-,Rob Thomas,3 am,-,10,14,,,,
41,-,Lorde,Green Light (Chromeo Remix),-,10,7,,,,
42,-,The B-52's,Rock Lobster,-,42,1,,,,
43,-,Foster the People,Call It What You Want,-,19,2,,,,
44,-,Hooks,Nunca Cambies,-,44,2,,,,
45,down,Apatía,Vestida de Blanco,41,41,2,,,,
46,down,Inhaler,My Honest Face,18,8,13,,,,
47,-,Bloc Party,Banquet,-,15,4,,,,
48,-,Nimbus3000,Gan Gan,-,16,2,,,,
49,-,Devo,Whip It,-,17,1,,,,
50,-,The Smashing Pumpkins,1979,-,5,22,,,,
51,-,Solperpetuo,Separador 1,-,5,1,,,,
52,down,Scars On 45,Heaven Is a Place on Earth,46,23,15,,,,
53,-,Amantes Musical,El Atravesado,-,53,1,,,,
54,-,Florin Gindu,Viva la Vida,-,15,15,,,,
55,-,Colapesce & Dimartino,Musica leggerissima,-,55,1,,,,
56,-,COCOBAT,Posi-Traction,-,56,1,,,,
57,-,Angels & Airwaves,The Adventure,-,17,8,,,,
58,-,Cold War Kids,What You Say,-,8,16,,,,
59,-,Green Day,Jesus of Suburbia (Album Version),-,41,1,,,,
60,-,Diamante Eléctrico,"Suéltame, Bogotá",-,5,20,,,,
