Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bonnie Grace,Chevaucher,3,1,120,,,,
2,up,Isaac Larson,Network Protocol,2,1,200,,,,
3,down,Paraíso,Sé una Chica de Hoy,1,1,118,,,,
4,up,Howard Harper-Barnes,Mysterious Forest,10,1,188,,,,
5,up,Jon Sumner,Man of Ice,6,3,10,,,,
6,-,Broken Social Scene,Stars and Sons,-,6,1,,,,
7,up,Rubén Blades,Amor y Control,13,2,211,,,,
8,-,Clarence Reed,From Tree to Paper,-,3,1,,,,
9,up,Noah Kahan,Dial Drunk,9,5,7,,,,
10,up,Rage Against the Machine,Killing In the Name,34,8,121,,,,
11,down,Nothing But Thieves,Overcome,8,6,4,,,,
12,up,Green Day,The American Dream Is Killing Me,19,6,4,,,,
13,up,Billie Myers,Kiss the Rain,46,5,93,,,,
14,-,Foster the People,Pumped Up Kicks,-,4,133,,,,
15,up,Royal Blood,Mountains At Midnight,25,11,13,,,,
16,down,Fall Out Boy,We Didn’t Start The Fire,12,10,4,,,,
17,-,James Bay,Pink Lemonade,-,17,2,,,,
18,down,Ethan Sloan,Code Blue,5,1,173,,,,
19,-,MGMT,Electric Feel,-,6,40,,,,
20,-,The Smashing Pumpkins,1979,-,5,83,,,,
21,-,Oasis,Wonderwall,-,7,15,,,,
22,-,Vance Joy,Riptide,-,10,45,,,,
23,up,Isaac Larson,The Art of Time,42,3,48,,,,
24,-,Rawayana,High (feat. Apache),-,15,3,,,,
25,-,Jon Björk,Hero's Pilgrimage,-,25,1,,,,
26,-,The Black Keys,Turn Blue,-,26,2,,,,
27,-,Lianne La Havas,Green & Gold,-,20,10,,,,
28,-,Gorilla,Abbie Hoffman,-,6,32,,,,
29,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,5,56,,,,
30,-,The Bravery,Believe,-,13,6,,,,
31,-,Incubus,Drive,-,18,53,,,,
32,-,Cherub,Doses & Mimosas,-,22,20,,,,
33,-,Movie Sound Effects,Jungle Ambience X6,-,6,27,,,,
34,-,Howard Harper-Barnes,Magic Awaits,-,34,1,,,,
35,down,Daniel Powter,Bad Day,18,8,21,,,,
36,-,Hector Posser,Make No Mistakes,-,9,2,,,,
37,-,Doctor Krápula,1143 Tomates Contigo,-,28,3,,,,
38,-,Foo Fighters,The Pretender,-,2,55,,,,
39,down,kolico,Que Sera de Ti?,38,21,12,,,,
40,-,Foals,Inhaler,-,18,38,,,,
41,-,Foo Fighters,Big Me,-,5,18,,,,
42,-,LIVE,Lightning Crashes,-,20,12,,,,
43,-,The Killers,Smile Like You Mean It,-,34,18,,,,
44,up,Pearl Jam,Even Flow,48,8,49,,,,
45,-,Jack White,That Black Bat Licorice,-,40,3,,,,
46,down,Filter,Take a Picture,39,20,23,,,,
47,-,Lika Nova,Cicatriz,-,47,1,,,,
48,-,Foo Fighters,Monkey Wrench,-,17,27,,,,
49,-,TELEBIT,Doce Vientos,-,49,1,,,,
50,-,Mitski,My Love Mine All Mine,-,50,1,,,,
51,-,Burning Caravan,The King Of The Moon,-,51,1,,,,
52,-,Rubén Blades,Camaleon,-,3,95,,,,
53,-,Red Hot Chili Peppers,Can't Stop,-,4,26,,,,
54,down,Lewis Capaldi,Someone You Loved,16,2,72,4,2019-10-06,4,2019-10-06
55,-,Juarico,"Ella, Yo y la Luna",-,26,1,,,,
56,down,Radiohead,Creep,4,4,156,,,,
57,down,Uncommonmenfrommars,Noise Pollution,44,44,2,,,,
58,-,The 1975,I'm In Love With You,-,5,28,,,,
59,-,Foo Fighters,Wheels,-,3,34,,,,
60,-,Raylen,Somnonautas,-,19,16,,,,
61,-,レディオヘッド,Paranoid Android (Remastered),-,22,10,,,,
62,-,Sincroniza2,Ouija,-,24,2,,,,
