Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,193,,,,
2,up,Paraíso,Sé una Chica de Hoy,3,1,111,,,,
3,-,Jon Sumner,Man of Ice,-,3,3,,,,
4,up,Red Hot Chili Peppers,Can't Stop,8,4,24,,,,
5,-,Of Water,Everything Comes to an End,-,5,1,,,,
6,up,Oasis,Don't Look Back In Anger,7,5,6,,,,
7,down,Howard Harper-Barnes,Mysterious Forest,4,1,181,,,,
8,up,Oasis,Wonderwall,10,4,8,,,,
9,down,Christopher E Hajian,Mumbo Jumbo,2,2,17,,,,
10,up,Rubén Blades,Camaleon,11,3,93,,,,
11,up,AlexGrohl,Splashes,23,11,15,,,,
12,-,Third Eye Blind,Semi-Charmed Life,-,5,60,,,,
13,-,JULI PEREZ,AUTOSABOTAJE (avaricia),-,13,1,,,,
14,down,Phenam,As It Was (Afro Beat Cover),12,4,63,,,,
15,-,Bloc Party,Banquet,-,15,10,,,,
16,up,Capital Cities,Safe and Sound,16,4,185,,,,
17,down,Rubén Blades,Amor y Control,5,2,205,,,,
18,-,Gorilla,Abbie Hoffman,-,6,31,,,,
19,up,Midnight Harmony,Shakira Acrostico,35,8,6,,,,
20,-,Café Tacvba,Las Flores,-,8,53,,,,
21,-,La Habitación Roja,De Cine,-,21,1,,,,
22,down,Los cocoa,La vida,20,18,4,,,,
23,-,The Bone$hakers,Raw Power,-,23,1,,,,
24,-,Imagine Dragons,Thunder,-,6,23,,,,
25,-,Daniel Powter,Bad Day,-,8,18,,,,
26,-,Billie Eilish,bad guy,-,1,158,5,2019-10-06,5,2019-10-06
27,-,Jerry Williams,Boy Oh Boy (Ramsey and Fen Extended Club Remix),-,27,1,,,,
28,-,Foo Fighters,The Pretender,-,2,54,,,,
29,up,Nirvana,Smells Like Teen Spirit,59,3,55,,,,
30,-,Isaac Larson,Completing the Cycle,-,3,46,,,,
31,up,Royal Blood,Mountains At Midnight,31,11,6,,,,
32,-,Panic! At the Disco,High Hopes,-,15,13,,,,
33,-,Gin Blossoms,Follow You Down (Live),-,25,2,,,,
34,-,Los Diablitos,Dejala,-,21,5,,,,
35,-,The Cranberries,Linger (Acoustic Version),-,35,3,,,,
36,-,The Smashing Pumpkins,1979,-,5,79,,,,
37,-,Puddle of Mudd,Blurry,-,19,14,,,,
38,-,Rage Against the Machine,Guerrilla Radio,-,8,24,,,,
39,-,Muse,Time Is Running Out,-,33,4,,,,
40,down,Bonnie Grace,Chevaucher,28,1,114,,,,
41,up,Foster the People,Helena Beat,54,24,25,,,,
42,-,Genitallica & Nunca Jamás,No Tengo Amigos,-,17,1,,,,
43,-,Los Diablitos,Historia,-,10,9,,,,
44,-,DJ Gian,RetroMix Vol 48 (Rock Hits 80s),-,24,1,,,,
45,-,Sublime,What I Got (Reprise),-,44,11,,,,
46,-,Sleater-Kinney,Price Tag,-,46,1,,,,
47,-,LINKIN PARK,In the End,-,8,49,,,,
48,-,Los Diablitos,Si No Me Falla El Corazón,-,16,17,,,,
49,down,Ethan Sloan,Code Blue,14,1,166,,,,
50,-,Remy Zero,Save Me,-,16,16,,,,
51,-,Rubén Blades,Eres Mi Canción,-,11,18,,,,
52,-,Third Eye Blind,Semi-Charmed Life,-,33,1,,,,
53,-,Audioslave,Like a Stone,-,20,7,,,,
54,down,Nirvana,Heart-Shaped Box,42,11,19,,,,
55,-,Foo Fighters,Big Me,-,5,16,,,,
56,-,Death Grips,Get Got,-,5,18,,,,
57,-,The Killers,Miss Atomic Bomb,-,11,18,,,,
58,-,Coldplay,A Sky Full of Stars,-,25,8,,,,
59,-,Café Tacvba,María,-,4,17,,,,
60,down,Nirvana,In Bloom (Nevermind Version),46,12,27,,,,
61,-,The Strokes,Last Nite,-,7,43,,,,
62,-,The Killers,When You Were Young (Calvin Harris Remix),-,62,2,,,,
63,-,Paramore & Foals,This Is Why (Re: Foals),-,63,1,,,,
