Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ethan Sloan,Code Blue,1,1,10,,,,
2,up,Isaac Larson,Network Protocol,3,1,36,,,,
3,down,Sight of Wonders,In the Wild West,2,1,15,,,,
4,up,Howard Harper-Barnes,Mysterious Forest,4,1,24,,,,
5,up,Airae,Hidden Potential,8,3,17,,,,
6,up,The 1975,Tonight (I Wish I Was Your Boy),10,4,14,,,,
7,up,Sublime,Santeria,61,7,5,,,,
8,up,Rubén Blades,Amor y Control,12,2,48,,,,
9,up,Arctic Monkeys,Snap Out of It,78,9,8,,,,
10,up,Ooto Entertainment,Si Señor (River Plate/Argentina),11,9,3,,,,
11,-,Taylor Swift,the 1,-,9,1,,,,
12,-,TiefRot,Schattenspiel,-,12,1,,,,
13,-,Willie Colón & Rubén Blades,Tras la Tormenta,-,13,2,,,,
14,down,Curtis Waters,Stunnin' (feat. Harm Franklin),13,6,6,,,,
15,up,The Killers,Mr. Brightside,16,9,26,,,,
16,-,Vetusta Morla,Maldita Dulzura,-,16,1,,,,
17,up,Arctic Monkeys,Do I Wanna Know?,56,9,36,,,,
18,up,Lewis Capaldi,Before You Go,18,5,16,45,2019-11-24,10,2020-08-30
19,up,Don Zapata,Mujer de hierro,28,11,14,,,,
20,-,The Kooks,Bad Habit,-,20,2,,,,
21,-,Florin Gindu,Viva la Vida,-,15,6,,,,
22,up,Billie Eilish,bad guy,29,1,48,5,2019-10-06,5,2019-10-06
23,-,Soy Emilia,Mala Intención,-,23,1,,,,
24,-,The Album Leaf,The Light,-,24,1,,,,
25,-,Neil Young,Harvest Moon,-,8,2,,,,
26,up,Foals,My Number,58,12,19,,,,
27,-,Alanis Morissette,Thank You,-,12,3,,,,
28,up,The Killers,Spaceman,51,17,9,,,,
29,-,Lido Pimienta,Nada (feat. Li Saumet),-,8,2,,,,
30,-,Depeche Mode,Never Let Me Down Again,-,30,1,,,,
31,up,Eternal Decision,Imminent Destruction,53,5,17,,,,
32,-,Mc Lovin' y Los Radicales Libres,Tiempos Violentos,-,4,1,,,,
33,-,Parcels,Tieduprightnow,-,27,3,,,,
34,up,Lewis Capaldi,Someone You Loved,37,2,37,4,2019-10-06,4,2019-10-06
35,-,Blur,Girls and Boys,-,35,1,,,,
36,-,Lorde,Green Light,-,14,3,,,,
37,-,Foo Fighters,Breakout,-,37,1,,,,
38,-,Franz Ferdinand,Take Me Out,-,3,19,,,,
39,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,39,2,,,,
40,-,The Killers,Runaways,-,26,5,,,,
41,-,Foster the People,Pumped Up Kicks,-,4,24,,,,
42,-,Radiohead,Creep,-,4,22,,,,
43,-,Empire of the Sun,Alive,-,12,5,,,,
44,-,Shane Ivers,The Paladin's Underworld,-,2,21,,,,
45,-,LINKIN PARK,In the End,-,8,2,,,,
46,-,Mumford & Sons,Little Lion Man,-,14,1,,,,
47,-,Coldplay,Every Teardrop Is a Waterfall (Live),-,47,1,,,,
48,up,Lorde,Royals,67,4,16,,,,
49,down,Squid Biologist,2016: A Squid Odyssey,22,11,13,,,,
50,-,Café Tacvba,Las Flores,-,8,8,,,,
51,-,The xx,Say Something Loving,-,34,3,,,,
52,-,Coldplay,Lost!,-,52,1,,,,
53,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,53,1,,,,
54,-,Halsey,Without Me,-,16,9,33,2019-10-06,29,2019-10-27
55,-,Puddle of Mudd,She Hates Me,-,12,7,,,,
56,-,Lalo Brickman,In the Realm of Dreams,-,49,3,,,,
57,down,BENEE,Supalonely (feat. Gus Dapperton),49,5,11,85,2020-04-19,63,2020-05-24
58,down,MGMT,Electric Feel,47,6,10,,,,
59,-,Café Tacvba,El Baile Y El Salón,-,2,24,,,,
60,down,The Killers,All These Things That I've Done,36,16,5,,,,
61,down,Warner/Chappell Productions,El Rey de Harlem,55,4,27,,,,
62,-,Rob Thomas,3 am,-,10,2,,,,
63,-,WALK THE MOON,Shut Up and Dance,-,7,15,,,,
64,down,Capital Cities,Safe and Sound,45,4,46,,,,
65,-,The Revivalists,Wish I Knew You,-,46,2,,,,
66,-,Fall Out Boy,"Sugar, We're Goin' Down",-,17,4,,,,
67,-,Alanis Morissette,Ironic,-,3,5,,,,
68,-,Oasis,Sunday Morning Call,-,39,1,,,,
69,-,Death Cab for Cutie,Meet Me On the Equinox,-,69,2,,,,
70,-,Foster the People,Coming of Age,-,37,5,,,,
71,-,Rey Ruiz,Fuiste Mia (Bolero Version),-,71,1,,,,
72,-,Bon Iver,29 #Strafford APTS,-,72,1,,,,
73,-,Bohren & Der Club of Gore,Komm Zurück Zu Mir,-,20,3,,,,
74,-,Rubén Blades,Camaleon,-,3,18,,,,
75,-,Coldplay,Viva la Vida (Live),-,11,3,,,,
76,down,Rubén Blades,Creo en Ti,48,7,16,,,,
