Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,58,,,,
2,up,Ethan Sloan,Code Blue,2,1,32,,,,
3,up,Jon Björk,Dignity and Honor,6,2,2,,,,
4,-,Reynard Seidel,The Silent March,-,3,1,,,,
5,down,Howard Harper-Barnes,Mysterious Forest,4,1,46,,,,
6,down,Mercado Chino,Su color,3,3,2,,,,
7,-,Reynard Seidel,Catasterism,-,6,3,,,,
8,up,Gorillaz,The Valley of The Pagans (feat. Beck),23,5,17,,,,
9,up,NOFX,Flossing a Dead Horse,12,8,5,,,,
10,-,Dirty Heads,Vacation,-,10,1,,,,
11,up,Basement Beers,Saved by Saved by the Bell,15,11,5,,,,
12,down,Foster the People,Pumped Up Kicks,10,4,41,,,,
13,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,13,,,,
14,down,Rubén Blades,Amor y Control,11,2,70,,,,
15,-,Lykke Li,I Follow Rivers (The Magician Remix),-,8,10,,,,
16,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,34,,,,
17,up,Curtis Waters,Stunnin' (feat. Harm Franklin),35,6,25,,,,
18,-,IZAL,Agujeros de Gusano,-,18,1,,,,
19,down,LEFT4EVER,Reflejo,17,7,5,,,,
20,-,Café Tacvba,La Ingrata,-,3,13,,,,
21,up,The Platters,Only You,31,8,5,,,,
22,down,Rage Against the Machine,Killing In the Name,8,8,22,,,,
23,-,Hidden Citizens,Symphony No.5 (Epic Trailer Version),-,16,2,,,,
24,-,The Killers,Somebody Told Me,-,18,17,,,,
25,-,WALK THE MOON,Shut Up and Dance,-,7,24,,,,
26,up,Hidden Citizens,Moonlight Sonata (Epic Trailer Version),53,12,4,,,,
27,-,Project Diogenes,Las Mañanas de Federico,-,6,11,,,,
28,-,JLG 440,Me Enamoro De Ella,-,7,16,,,,
29,down,The Killers,Mr. Brightside,16,9,40,,,,
30,-,Foo Fighters,The Pretender,-,2,9,,,,
31,-,Brad stank,Take Me to the Crib,-,31,1,,,,
32,-,Katamaran,Anda Suelto un Tigre,-,4,15,,,,
33,up,Capital Cities,Safe and Sound,48,4,68,,,,
34,up,Empire of the Sun,DNA,44,18,20,,,,
35,-,新褲子樂隊,沒有理想的人不傷心,-,35,1,,,,
36,down,Sublime,Santeria,18,7,10,,,,
37,down,Squid Biologist,2016: A Squid Odyssey,29,11,31,,,,
38,down,kolico,Qué puedo hacer Yo?,26,13,31,,,,
39,up,Billie Eilish,bad guy,40,1,67,5,2019-10-06,5,2019-10-06
40,down,The Cardigans,Lovefool,20,6,45,,,,
41,-,Hidden Citizens,Für Elise (Epic Trailer Version),-,18,1,,,,
42,-,Foals,Inhaler,-,18,9,,,,
43,-,Coldplay,Speed of Sound,-,13,2,,,,
44,-,Jon Björk,Tearing Threads,-,44,1,,,,
45,-,Luigy Boy & La Florezta,Alo Michael,-,6,3,,,,
46,-,Kings of Leon,Find Me,-,46,1,,,,
47,down,Corday,Vroom Vroom Vroom,34,18,6,,,,
48,down,Panic! At the Disco,High Hopes,30,15,4,,,,
49,-,U.S. Bombs,Not Enough,-,5,4,,,,
50,-,Jib Kidder,Helicopter,-,50,1,,,,
51,-,Weezer,Take on Me,-,51,1,,,,
52,-,Vance Joy,Riptide,-,10,14,,,,
53,down,Radiohead,Creep,7,4,36,,,,
54,-,Tame Impala,The Less I Know the Better,-,3,4,,,,
55,-,comisarios del norte,El Último Beso,-,21,16,,,,
56,-,The Killers,All These Things That I've Done,-,16,10,,,,
57,-,Red Hot Chili Peppers,Havana Affair,-,57,1,,,,
58,-,The National,Anna Freud,-,58,1,,,,
59,-,Cali-ri,Oblivion (Bonus track),-,30,3,,,,
60,down,Lalo Brickman,Vertiginous,22,14,4,,,,
61,-,The Killers,Spaceman,-,17,16,,,,
62,-,The 1975,Chocolate,-,15,8,,,,
63,-,Warner/Chappell Productions,El Rey de Harlem,-,4,32,,,,
64,-,Red Hot Chili Peppers,Dark Necessities,-,12,3,,,,
65,-,Fastball,The Way,-,11,19,,,,
66,-,The Bouncing Souls,The Screamer,-,17,1,,,,
67,-,Puddle of Mudd,Blurry (Radio Edit),-,53,3,,,,
68,-,The Black Keys,Howlin' for You,-,11,10,,,,
69,down,Pixies,Where Is My Mind?,43,12,17,,,,
70,-,Kaiser Chiefs,Ruby,-,9,3,,,,
71,-,Foals,My Number,-,12,29,,,,
72,-,Radiohead,Paranoid Android,-,8,8,,,,
73,-,Rubén Blades,Creo en Ti,-,7,19,,,,
