Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,203,,,,
2,up,Bonnie Grace,Chevaucher,2,1,123,,,,
3,up,Paraíso,Sé una Chica de Hoy,3,1,121,,,,
4,up,Rubén Blades,Amor y Control,39,2,214,,,,
5,-,Death Grips,Get Got,-,5,22,,,,
6,-,Red Hot Chili Peppers,21st Century,-,6,3,,,,
7,up,Noah Kahan,Dial Drunk,8,5,10,,,,
8,down,Howard Harper-Barnes,Mysterious Forest,6,1,191,,,,
9,-,Red Hot Chili Peppers,By the Way,-,9,12,,,,
10,-,Pearl Jam,Alive,-,10,33,,,,
11,-,Canalon de Timbiqui & Canalón de Timbiquí Juniors,Vamos Pastores,-,11,1,,,,
12,-,Coldplay,Christmas Lights,-,11,6,,,,
13,-,Stone Temple Pilots,Sex Type Thing,-,13,1,,,,
14,-,Florence + the Machine,Stand By Me,-,14,2,,,,
15,down,Green Day,The American Dream Is Killing Me,11,6,7,,,,
16,down,Nothing But Thieves,Overcome,7,6,7,,,,
17,down,Gorilla,Abbie Hoffman,10,6,35,,,,
18,-,Rangecroft,Hope for Humanity,-,4,2,,,,
19,-,Blur,Girls & Boys (2012 Remaster),-,19,1,,,,
20,down,Foster the People,Houdini,16,6,33,,,,
21,down,Fall Out Boy,We Didn’t Start The Fire,12,10,7,,,,
22,-,Khabar Satta,Breaking News,-,13,11,,,,
23,-,Movie Sound Effects,Jungle Ambience X6,-,6,28,,,,
24,-,Alanis Morissette,Thank You,-,12,16,,,,
25,up,The Revivalists,Wish I Knew You,31,13,34,,,,
26,down,Radiohead,Karma Police,22,6,37,,,,
27,-,Xoel López,Lodo,-,27,1,,,,
28,-,Rubén Blades,Creo en Ti,-,7,64,,,,
29,-,ザ・キラーズ,Human (Armin van Buuren Radio Remix),-,9,12,,,,
30,-,Never Ortved & Giersing,Late December,-,30,2,,,,
31,-,The Smiths,I Know It's Over (2017 Master),-,31,1,,,,
32,-,Fall Out Boy,Love From The Other Side,-,6,6,,,,
33,-,Devo,Whip It,-,17,16,,,,
34,down,Rubén Blades,Camaleon,20,3,97,,,,
35,-,Daniel Powter,Bad Day,-,8,22,,,,
36,-,The Smashing Pumpkins,1979,-,5,85,,,,
37,down,Ethan Sloan,Code Blue,14,1,176,,,,
38,down,Radiohead,Creep,24,4,159,,,,
39,up,Rage Against the Machine,Killing In the Name,46,8,124,,,,
40,-,twenty one pilots,Ride,-,4,31,,,,
41,-,The xx,Angels,-,29,13,,,,
42,-,Muse,Hysteria,-,25,7,,,,
