Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,70,,,,
2,up,Ethan Sloan,Code Blue,2,1,44,,,,
3,up,LN Musix,Tik Tok Tik Tok,5,3,4,,,,
4,down,Howard Harper-Barnes,Mysterious Forest,3,1,58,,,,
5,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",6,5,43,,,,
6,-,Café Tacvba,María,-,4,14,,,,
7,up,Rubén Blades,Amor y Control,14,2,82,,,,
8,up,The Cardigans,Lovefool,12,6,57,,,,
9,up,Café Tacvba,Las Flores,47,8,19,,,,
10,down,Radiohead,Creep,8,4,47,,,,
11,up,NOFX,Flossing a Dead Horse,19,8,17,,,,
12,up,Rage Against the Machine,Killing In the Name,37,8,30,,,,
13,down,HAIM,Gasoline,10,8,13,,,,
14,-,Luigy Boy & La Florezta,Alo Michael,-,6,9,,,,
15,-,Veinte Bisontes,E.T.,-,15,1,,,,
16,-,Café Tacvba,El Baile Y El Salón,-,2,33,,,,
17,up,Billie Eilish,bad guy,42,1,76,5,2019-10-06,5,2019-10-06
18,up,Butthole Surfers,John E. Smoke,30,6,3,,,,
19,-,Imagine Dragons,Believer,-,1,20,,,,
20,up,Jon Björk,Splitting the Fields,74,13,8,,,,
21,up,Voodoo Glow Skulls,Malas Palabras,49,9,7,,,,
22,-,Doctor Krápula,Hágase Sentir,-,19,2,,,,
23,-,Portugal. The Man,Feel It Still,-,6,34,,,,
24,up,Bonnie Grace,Chevaucher,33,1,8,,,,
25,-,Txapelpunk,Ese Soy Yo (original),-,6,4,,,,
26,-,U.S. Bombs,Not Enough,-,5,6,,,,
27,-,Self Destruct,Self Destruct,-,4,28,,,,
28,-,Isaac Larson,Completing the Cycle,-,3,2,,,,
29,up,Hidden Citizens,Moonlight Sonata (Epic Trailer Version),52,12,15,,,,
30,-,Martin Haene & Queens Road,City Rockers,-,30,2,,,,
31,up,The Bouncing Souls,The Screamer,45,17,11,,,,
32,-,Muse,Starlight,-,5,18,,,,
33,-,Sublime,Santeria,-,7,12,,,,
34,-,Incubus,Drive,-,18,13,,,,
35,-,Rubén Blades,Prohibido Olvidar,-,14,6,,,,
36,-,Jon Björk,The Cost of Fear,-,36,2,,,,
37,-,Bonn Fields,Brought to Life,-,10,1,,,,
38,down,GoldOsiris,Salsa Dura,26,20,10,,,,
39,down,Foster the People,Pumped Up Kicks,25,4,53,,,,
40,up,Warner/Chappell Productions,El Rey de Harlem,44,4,43,,,,
41,-,Cannons,Fire for You,-,41,5,,,,
42,-,WALK THE MOON,Shut Up and Dance,-,7,29,,,,
43,-,Alex Stormless,Arrived,-,43,1,,,,
44,-,Rage Against the Machine,Wake Up,-,18,6,,,,
45,up,Smashing Pumpkins,1979,56,10,41,,,,
46,-,Bestiário,Sangre de Pesadilla,-,12,4,,,,
47,-,MGMT,Kids,-,14,14,,,,
48,-,Foals,Inhaler,-,18,10,,,,
49,-,Buena Cara,Al Mal Tiempo,-,49,1,,,,
50,-,Foster the People,Sit Next to Me,-,25,2,,,,
51,-,Banned,Times They Are a Changin',-,51,1,,,,
52,-,The Revivalists,Wish I Knew You,-,13,2,,,,
53,-,ЕЛИ,Зацени,-,53,1,,,,
54,-,Hidden Citizens,Symphony No.5 (Epic Trailer Version),-,16,9,,,,
55,-,The 1975,It's Not Living (If It's Not With You),-,1,3,,,,
56,-,Hidden Citizens,Für Elise (Epic Trailer Version),-,18,5,,,,
57,down,Pearl Jam,Last Kiss,31,4,21,,,,
58,-,Panic! At the Disco,Ready to Go (Get Me Out of My Mind),-,20,4,,,,
59,up,Diamante Eléctrico,"Suéltame, Bogotá",63,5,8,,,,
60,-,Liam Gallagher,Stand By Me (Acoustic),-,60,1,,,,
61,-,Lalo Brickman,We Will Heal,-,33,1,,,,
62,down,Rubén Blades,Camaleon,28,3,28,,,,
63,-,Fall Out Boy,"Sugar, We're Goin' Down",-,17,6,,,,
64,-,MGMT,Electric Feel,-,6,20,,,,
65,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,6,36,,,,
66,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,17,11,,,,
67,down,Capital Cities,Safe and Sound,34,4,80,,,,
68,-,twenty one pilots,Chlorine (Alt Mix),-,68,1,,,,
69,-,Foster the People,Coming of Age,-,37,8,,,,
70,up,Foster the People,Houdini,77,6,13,,,,
71,down,Pixies,Where Is My Mind?,55,12,24,,,,
72,-,Sublime,What I Got,-,52,1,,,,
73,-,Kings of Leon,Temple,-,47,1,,,,
74,-,Two Feet,Go F**k Yourself,-,14,8,,,,
75,-,Squid Biologist,2016: A Squid Odyssey,-,11,39,,,,
