Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,133,,,,
2,up,Warner/Chappell Productions,Comeback King,3,2,9,,,,
3,down,Ethan Sloan,Code Blue,2,1,107,,,,
4,up,Howard Harper-Barnes,Mysterious Forest,4,1,122,,,,
5,up,Reyddex,Despertares,5,1,34,,,,
6,up,Paraíso,Sé una Chica de Hoy,49,1,54,,,,
7,up,Coldplay X BTS,My Universe,36,3,34,,,,
8,up,Capital Cities,Safe and Sound,17,4,143,,,,
9,down,Phenam,As It Was (Afro Beat Cover),8,4,7,,,,
10,down,White Bones,Last Move,7,7,2,,,,
11,-,Coldplay,Humankind,-,11,1,,,,
12,-,4 Lukas,¡A Mí Me Da Igual!,-,12,3,,,,
13,-,Red Hot Chili Peppers,Scar Tissue,-,13,5,,,,
14,-,Foo Fighters,Everlong,-,6,37,,,,
15,-,Project Diogenes,Las Mañanas de Federico,-,6,23,,,,
16,-,The Marías,I Don't Know You,-,16,1,,,,
17,up,NZNZ,LO MEJOR DEL,37,17,2,,,,
18,up,Arcade Fire,The Lightning II,22,14,12,,,,
19,-,José miguel el siervo de cristo,Un millòn de amigos,-,19,1,,,,
20,-,Dj Blackmouth,Atari (feat. CharlyChain),-,20,1,,,,
21,-,Jhon Carvajal,Position (feat. Lion Big Mao),-,21,1,,,,
22,-,Talking Heads,Psycho Killer,-,5,20,,,,
23,up,The Strokes,Take It or Leave It,42,6,38,,,,
24,-,Bolivian Fury,Vuelvo a Vivir Vuelvo a Cantar,-,13,10,,,,
25,-,Tom Misch,Cos I Love You,-,25,1,,,,
26,down,Mehmet PALABIYIK,Let's Rock,19,7,9,,,,
27,down,Foo Fighters,My Hero,14,5,16,,,,
28,up,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],50,6,14,,,,
29,down,Isaac Larson,Completing the Cycle,26,3,28,,,,
30,-,Reynard Seidel,We Are Legends,-,30,3,,,,
31,-,Solperpetuo,Separador 1,-,5,19,,,,
32,up,Foster the People,Pumped Up Kicks,58,4,103,,,,
33,down,Bonnie Grace,Chevaucher,18,1,70,,,,
34,-,Solperpetuo,Separador 2,-,10,20,,,,
35,-,Gorillaz,Every Planet We Reach Is Dead,-,35,2,,,,
36,-,Christian Andersen,The Flap of a Butterfly's Wing,-,36,2,,,,
37,up,Alanis Morissette,Ironic,40,3,22,,,,
38,-,Las Áñez & Cholo Valderrama,Señal del Viento,-,13,2,,,,
39,up,レッド・ホット・チリ・ペッパーズ,These Are the Ways,48,18,9,,,,
40,-,Stone Temple Pilots,Interstate Love Song,-,12,12,,,,
41,up,Diamante Eléctrico,"Suéltame, Bogotá",41,5,30,,,,
42,up,Rage Against the Machine,Guerrilla Radio,47,8,18,,,,
43,down,Rubén Blades,Amor y Control,20,2,146,,,,
44,-,Foals,My Number,-,12,41,,,,
45,down,Gorilla,Abbie Hoffman,27,6,18,,,,
46,down,Rage Against the Machine,Killing In the Name,21,8,83,,,,
47,up,Rubén Blades,Camaleon,65,3,60,,,,
48,-,Rey Arturo,Fiesta Jaguar (Original),-,15,11,,,,
49,-,Red Hot Chili Peppers,Californication,-,9,4,,,,
50,down,Devo,Whip It,35,17,10,,,,
51,-,Billie Eilish,bad guy,-,1,114,5,2019-10-06,5,2019-10-06
52,-,Abels Worship,Amor Sin Condición,-,52,2,,,,
53,-,Lalo Brickman,We Will Heal,-,33,2,,,,
54,down,Radiohead,Creep,10,4,100,,,,
55,-,Audioslave,Be Yourself,-,8,6,,,,
56,-,The Clash,London Calling,-,14,6,,,,
57,-,Bajofondo & YSY A,Sonido Nativo del Río,-,57,1,,,,
58,-,Red Hot Chili Peppers,They're Red Hot,-,13,3,,,,
59,-,Lewis Capaldi,Someone You Loved,-,2,61,4,2019-10-06,4,2019-10-06
60,-,Nirvana,Lithium (Devonshire Mix),-,60,1,,,,
61,down,Foo Fighters,The Pretender,45,2,35,,,,
62,-,Asr Recors,Saw Beat,-,13,22,,,,
63,-,Lorde,Royals,-,4,48,,,,
64,-,Alanis Morissette,That I Would Be Good (Live Unplugged),-,41,1,,,,
65,-,Kings of Leon,Supersoaker,-,15,10,,,,
66,-,Nirvana,Smells Like Teen Spirit,-,3,19,,,,
67,-,Capital Cities,Kangaroo Court,-,9,57,,,,
68,-,Red Hot Chili Peppers,Around the World,-,27,2,,,,
69,down,Foals,Looking High,39,20,7,,,,
70,up,The Revivalists,Wish I Knew You,89,13,9,,,,
71,-,Nicko Rojas,Insomnio (Interludio),-,33,3,,,,
72,-,Maldita,Traicion,-,26,5,,,,
73,-,Red Hot Chili Peppers,By the Way,-,9,5,,,,
74,down,The Smashing Pumpkins,1979,53,5,45,,,,
75,-,Gold In June,Floating Islands,-,25,5,,,,
76,-,Franz Ferdinand,Right Action,-,14,4,,,,
77,-,Goldfinger,Here In Your Bedroom,-,50,2,,,,
78,-,Radiohead,Idioteque,-,35,3,,,,
79,-,Rubén Blades,Creo en Ti,-,7,45,,,,
80,-,Incubus,Megalomaniac,-,22,4,,,,
81,-,Café Tacvba,El Baile Y El Salón,-,2,49,,,,
82,-,La Sociedad de La Sombrilla & Radio Paila,Arrebato,-,82,1,,,,
83,down,Violent Femmes,Blister in the Sun,81,12,24,,,,
84,-,Miguel Angel García Lozada,Si tu no vuelves,-,63,1,,,,
85,-,Arctic Monkeys,R U Mine?,-,20,7,,,,
86,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,23,,,,
87,-,The Killers,Spaceman,-,17,21,,,,
88,-,Fall Out Boy,Centuries,-,18,8,,,,
89,-,Filter,Take a Picture,-,20,2,,,,
90,-,Hozier,Take Me to Church,-,7,6,,,,
91,-,Fall Out Boy,I Don't Care (Single Version),-,91,1,,,,
