Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Opus Magnum Phase 1,Le dernier orage,-,1,3,,,,
2,up,Lewis Capaldi,Someone You Loved,2,2,5,4,2019-10-06,4,2019-10-06
3,down,Morning Morning,Steam Heap,1,1,5,,,,
4,-,Stereophonics,Fly Like an Eagle,-,4,1,,,,
5,up,e-soundtrax,The Honorable Warrior,7,2,4,,,,
6,up,Rubén Blades,Amor y Control,6,2,5,,,,
7,up,Green Day,Father of All...,19,7,5,,,,
8,down,Billie Eilish,bad guy,4,1,5,5,2019-10-06,5,2019-10-06
9,down,Dew Of Light,Gaijin Dream,8,7,3,,,,
10,up,Warner/Chappell Productions,El Rey de Harlem,21,4,5,,,,
11,-,Jimmy Eat World,Last Christmas,-,10,1,,,,
12,up,Warner/Chappell Productions,Ciudad Caliente,49,12,3,,,,
13,down,Imagine Dragons,Believer,3,1,5,,,,
14,up,Rubén Blades,Caminando,31,3,4,,,,
15,up,The Killers,Mr. Brightside,32,9,5,,,,
16,-,Shane Ivers,The Paladin's Underworld,-,2,3,,,,
17,-,Juan Luis,En el Cielo No Hay Hospital,-,14,1,,,,
18,-,Café Tacvba,Esa noche,-,8,1,,,,
19,up,Jack White,Lazaretto,35,19,2,,,,
20,-,Eternal Decision,Imminent Destruction,-,5,2,,,,
21,-,Wilmer Manga vallenato intercional,Lo Que Quiero Eres Tú,-,21,1,,,,
22,up,Capital Cities,Safe and Sound,36,4,5,,,,
23,-,Doctor Krápula,Hágase Sentir,-,19,1,,,,
24,-,Café Tacvba,El Baile Y El Salón,-,2,3,,,,
25,-,Pearl Jam,Jeremy,-,11,2,,,,
26,down,The 1975,Sincerity Is Scary,10,10,3,,,,
27,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),48,10,4,,,,
28,up,Capital Cities,"I Sold My Bed, But Not My Stereo",46,8,5,,,,
29,down,Dawgness,New King James,22,8,3,,,,
30,-,Self Destruct,Self Destruct,-,4,1,,,,
31,-,Foals,My Number,-,12,1,,,,
32,down,Arctic Monkeys,Snap Out of It,24,9,2,,,,
33,-,Billie Eilish,xanny,-,33,1,,,,
34,down,DJ Cowen Remix,Cuando Te Beseh,30,9,3,,,,
35,-,Arctic Monkeys,Do I Wanna Know?,-,9,2,,,,
36,-,Misga,Despedida de soltero,-,36,1,,,,
37,-,OK Go,Here It Goes Again,-,7,2,,,,
38,down,The Presidents of the United States of America,Lump,33,29,2,,,,
39,-,Kings of Leon,Supersoaker,-,15,1,,,,
40,down,Huey Dunbar,Con Cada Beso,38,13,4,,,,
41,-,Diamante Eléctrico,Rotos (feat. Rawayana),-,6,1,,,,
42,-,Foster the People,Helena Beat,-,24,1,,,,
43,-,Foo Fighters,The Pretender,-,2,2,,,,
44,-,Pearl Jam,Even Flow,-,8,1,,,,
45,-,Foster the People,Pumped Up Kicks,-,4,2,,,,
46,-,The Cardigans,Lovefool,-,6,2,,,,
47,-,kolico,Qué puedo hacer Yo?,-,13,3,,,,
