Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,87,,,,
2,up,Ethan Sloan,Code Blue,2,1,61,,,,
3,-,Coldplay X BTS,My Universe,-,3,1,,,,
4,down,Howard Harper-Barnes,Mysterious Forest,3,1,75,,,,
5,down,Paraíso,Sé una Chica de Hoy,4,1,12,,,,
6,up,LN Musix,Tik Tok Tik Tok,6,3,20,,,,
7,-,Café Tacvba,La Ingrata,-,3,21,,,,
8,-,Jon Sumner,Security Breach,-,6,1,,,,
9,-,Milky Chance,Colorado,-,9,1,,,,
10,up,Cold War Kids,What You Say,16,8,10,,,,
11,up,Bastille,Pompeii,24,4,8,,,,
12,-,Green Day,When I Come Around,-,10,8,,,,
13,-,Duran Duran,TONIGHT UNITED,-,13,1,,,,
14,-,Mumford & Sons,Little Lion Man,-,14,2,,,,
15,-,Jean Leonti,Asylum,-,15,2,,,,
16,up,Project Diogenes,Las Mañanas de Federico,65,6,18,,,,
17,down,Billie Eilish,bad guy,9,1,85,5,2019-10-06,5,2019-10-06
18,-,Mi Hermano y Yo,Dicen (Live),-,18,1,,,,
19,-,Billie Eilish,Oxytocin,-,9,2,,,,
20,-,Fin del Mundo,El Fin del Mundo,-,7,7,,,,
21,-,LINKIN PARK,In the End,-,8,19,,,,
22,down,NOFX,Flossing a Dead Horse,18,8,34,,,,
23,down,Stanforce,Knives and Daggers (Instrumental),14,14,3,,,,
24,up,Voodoo Glow Skulls,Malas Palabras,29,9,22,,,,
25,down,Rubén Blades,Amor y Control,7,2,99,,,,
26,up,The Cardigans,Lovefool,33,6,74,,,,
27,-,We the Kings,Sad Song (feat. Elena Coats),-,27,1,,,,
28,-,Lykke Li,I Follow Rivers,-,28,1,,,,
29,-,Summer Kennedy,Feel the Power,-,11,1,,,,
30,-,Modest Mouse,Float On,-,5,1,,,,
31,up,Formantx,Deorc Decuple,71,9,8,,,,
32,down,Rage Against the Machine,Killing In the Name,31,8,43,,,,
33,-,Nicko Rojas,Insomnio (Interludio),-,33,2,,,,
34,-,Coldplay,"A Sky Full of Stars (Live At the Royal Albert Hall, London)",-,34,1,,,,
35,-,Foals,My Number,-,12,37,,,,
36,down,Pixies,Where Is My Mind?,21,12,40,,,,
37,up,Rey Arturo,Fiesta Jaguar (Original),51,15,8,,,,
38,-,Bratland,100 Gin & Tonics,-,33,4,,,,
39,-,Diamonds & Pearls,Diamonds and Pearls,-,39,1,,,,
40,up,The Bouncing Souls,The Screamer,57,17,26,,,,
41,-,Arctic Monkeys,Do I Wanna Know?,-,7,3,,,,
42,-,Megan Wofford,Beginning,-,42,1,,,,
43,-,Lorde,Fallen Fruit,-,43,1,,,,
44,-,Robertosaurio,Invierno,-,17,6,,,,
45,-,Bestiário,Sangre de Pesadilla,-,12,7,,,,
46,-,Lorde,Royals,-,4,30,,,,
47,-,Пионерлагерь Пыльная Радуга,Моисей (Песня Афроамериканских Рабов),-,47,1,,,,
48,down,GoldOsiris,Salsa Dura,41,20,27,,,,
49,-,Dream Cave,Apollo,-,49,1,,,,
50,-,CHVRCHES,Good Girls,-,47,1,,,,
51,-,Bastille,Pompeii (Kat Krazy Remix),-,15,2,,,,
52,-,Red Hot Chili Peppers,Otherside,-,52,1,,,,
53,-,Lorde,Team,-,25,6,,,,
54,-,Muse,Hysteria,-,25,1,,,,
55,-,Bloodhound Gang,The Bad Touch,-,21,5,,,,
56,-,Paramore,Ain't It Fun (Radio Edit),-,23,8,,,,
57,-,Bala,Agitar,-,50,2,,,,
58,-,Radiohead,Karma Police,-,6,13,,,,
59,-,The Strokes,Take It or Leave It,-,6,1,,,,
60,up,Pearl Jam,Even Flow,64,8,16,,,,
61,-,Lorde,No Better,-,61,1,,,,
62,-,Pearl Jam,Do the Evolution,-,12,5,,,,
63,-,Café Tacvba,Las Flores,-,8,24,,,,
64,-,Two Feet,Go F**k Yourself,-,14,9,,,,
65,-,Wabie,Darcy,-,65,1,,,,
66,-,Radiohead,Creep,-,4,60,,,,
67,down,Scars On 45,Heaven Is a Place on Earth,39,23,5,,,,
68,-,If You Leave,4:00Am,-,30,4,,,,
