Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,130,,,,
2,up,Ethan Sloan,Code Blue,3,1,104,,,,
3,up,Reyddex,Despertares,4,1,31,,,,
4,up,Howard Harper-Barnes,Mysterious Forest,5,1,119,,,,
5,down,Warner/Chappell Productions,Comeback King,2,2,6,,,,
6,-,Isaac Larson,Completing the Cycle,-,3,26,,,,
7,up,Radiohead,Creep,59,4,97,,,,
8,up,Rage Against the Machine,Killing In the Name,19,8,81,,,,
9,-,Jay Varton,Silent Castle,-,7,15,,,,
10,-,Capital Cities,Kangaroo Court,-,9,56,,,,
11,-,Finesse God,Mia (Instrumental),-,11,1,,,,
12,up,Mehmet PALABIYIK,Let's Rock,22,7,7,,,,
13,-,Modest Mouse,Float On,-,5,12,,,,
14,up,Capital Cities,Safe and Sound,30,4,140,,,,
15,down,Rubén Blades,Amor y Control,9,2,143,,,,
16,up,The Smashing Pumpkins,1979,90,5,42,,,,
17,up,Arcade Fire,The Lightning II,25,14,9,,,,
18,up,Smash Mouth,All Star,32,3,12,,,,
19,-,Asr Recors,Saw Beat,-,13,20,,,,
20,down,Bonnie Grace,Chevaucher,17,1,67,,,,
21,-,EXPERIA,Travels in Time,-,7,7,,,,
22,-,Lewis Capaldi,Someone You Loved,-,2,60,4,2019-10-06,4,2019-10-06
23,-,Travis,Sing (Remastered 2021),-,22,1,,,,
24,-,Billie Eilish,Happier Than Ever,-,9,11,,,,
25,-,Alfonso Núñez,Canciones para ti,-,18,5,,,,
26,-,The Cranberries,Ode to My Family,-,11,9,,,,
27,up,Wolf Alice,Smile,27,18,15,,,,
28,-,Foo Fighters,Best of You,-,2,19,,,,
29,-,Reynard Seidel,Nightcrawler,-,29,1,,,,
30,-,The Strokes,Last Nite,-,7,27,,,,
31,up,レッド・ホット・チリ・ペッパーズ,These Are the Ways,31,18,6,,,,
32,-,Radiohead,No Surprises,-,12,12,,,,
33,up,Foo Fighters,The Pretender,79,2,33,,,,
34,-,Rage Against the Machine,Sleep Now In the Fire,-,29,13,,,,
35,up,Rubén Blades,Camaleon,91,3,57,,,,
36,down,The Strokes,Take It or Leave It,29,6,35,,,,
37,-,Jack White,A Tip from You to Me,-,37,1,,,,
38,up,Nirvana,Smells Like Teen Spirit,38,3,17,,,,
39,-,The Buggles,Video Killed the Radio Star (Single Version),-,18,5,,,,
40,-,Raices Ancestrales,Hasta Mañana,-,29,1,,,,
41,-,Christophe Gorman,Helix Bell,-,41,1,,,,
42,up,Foals,Looking High,43,20,4,,,,
43,-,Billie Eilish,TV,-,10,1,,,,
44,-,Reynard Seidel,Synthesis,-,30,2,,,,
45,-,Los Romanticos de Zacatecas,Muchacha,-,45,1,,,,
46,-,Foster the People,Don't Stop (Color On the Walls),-,46,4,,,,
47,-,Stone Temple Pilots,Interstate Love Song,-,12,11,,,,
48,-,American Football,My Instincts Are the Enemy,-,48,1,,,,
49,up,Movie Sound Effects,Jungle Ambience X6,68,6,13,,,,
50,-,Candlebox,Far Behind,-,12,7,,,,
51,up,The Cranberries,Zombie,52,9,20,,,,
52,-,The Clash,London Calling,-,14,5,,,,
53,down,Jay Varton,First Second,46,16,15,,,,
54,-,Of Monsters and Men,Mountain Sound,-,54,1,,,,
55,-,Phenam,As It Was (Afro Beat Cover),-,4,4,,,,
56,-,Stone Temple Pilots,Creep,-,28,1,,,,
57,-,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],-,6,12,,,,
58,-,Reynard Seidel,Healers of Worlds,-,45,2,,,,
59,down,La BOA,Caminando (feat. Jhon pri),47,47,2,,,,
60,up,Radiohead,Karma Police,69,6,19,,,,
61,-,Red Hot Chili Peppers,Give It Away,-,12,3,,,,
62,-,Cage the Elephant,Ain't No Rest for the Wicked,-,53,1,,,,
63,-,Jay Varton,Inside Light,-,41,5,,,,
64,up,Diamante Eléctrico,Daniboy,74,20,5,,,,
65,-,Jay Varton,My Kind of Illusion,-,38,4,,,,
66,-,Maldita,Traicion,-,26,3,,,,
67,-,Rage Against the Machine,Guerrilla Radio,-,8,16,,,,
68,down,LINKIN PARK,In the End,37,8,33,,,,
69,-,Red Hot Chili Peppers,By the Way,-,9,4,,,,
70,-,Jay Varton,Swept,-,15,5,,,,
71,-,Passion Pit,Take a Walk,-,42,4,,,,
72,down,Third Eye Blind,Semi-Charmed Life,11,5,26,,,,
73,-,WALK THE MOON,Shut Up and Dance,-,7,39,,,,
74,-,Pearl Jam,Black,-,8,11,,,,
75,-,Pearl Jam,Do the Evolution,-,12,10,,,,
76,-,Edward Karl Hanson,Surreal,-,76,1,,,,
77,down,Arctic Monkeys,Do I Wanna Know?,18,7,17,,,,
