Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,79,,,,
2,up,Ethan Sloan,Code Blue,2,1,53,,,,
3,up,Howard Harper-Barnes,Mysterious Forest,3,1,67,,,,
4,-,Dream Cave,Across the Waters,-,4,1,,,,
5,up,Bonnie Grace,Chevaucher,5,1,17,,,,
6,up,Paraíso,Sé una Chica de Hoy,10,1,4,,,,
7,-,Sempiterna,Canción que no vas a escuchar (versión en casa),-,7,1,,,,
8,up,Cold War Kids,What You Say,48,8,2,,,,
9,-,Billie Eilish,Happier Than Ever,-,9,1,,,,
10,-,Formantx,Deorc Decuple,-,9,1,,,,
11,up,Voodoo Glow Skulls,Malas Palabras,30,9,14,,,,
12,up,Rubén Blades,Amor y Control,19,2,91,,,,
13,-,Billie Eilish,Billie Bossa Nova,-,6,1,,,,
14,-,Diamante Eléctrico,"Suéltame, Bogotá",-,5,10,,,,
15,down,The Cardigans,Lovefool,7,6,66,,,,
16,up,NOFX,Flossing a Dead Horse,17,8,26,,,,
17,-,Estación Caribe,Ricos en Vitamina,-,17,4,,,,
18,-,Edwin Vasquez,Mentira,-,18,1,,,,
19,down,Capital Cities,Safe and Sound,11,4,89,,,,
20,-,NIKKÈ,Strike,-,14,10,,,,
21,-,Bloodhound Gang,The Bad Touch,-,21,2,,,,
22,up,The Bouncing Souls,The Screamer,50,17,19,,,,
23,-,Rubén Blades,Camaleon,-,3,32,,,,
24,-,X Ambassadors,Unsteady,-,24,1,,,,
25,-,Billie Eilish,I Didn't Change My Number,-,25,1,,,,
26,down,Capital Cities,Kangaroo Court,16,9,38,,,,
27,down,Rage Against the Machine,Killing In the Name,21,8,36,,,,
28,-,Billie Eilish & Khalid,lovely,-,9,7,62,2020-02-02,62,2020-02-02
29,-,Café Tacvba,La Ingrata,-,3,19,,,,
30,up,Hidden Citizens,Moonlight Sonata (Epic Trailer Version),51,12,20,,,,
31,-,Warner/Chappell Productions,El Rey de Harlem,-,4,48,,,,
32,-,Rage Against the Machine,Wake Up,-,18,9,,,,
33,-,Paris Saint Germain FanChants & PSG Supporters,Allez Saint Germain,-,4,6,,,,
34,-,CLOVES,Don't Forget About Me,-,34,1,,,,
35,down,Squid Biologist,2016: A Squid Odyssey,22,11,44,,,,
36,-,Don Zapata,Mujer de hierro,-,11,31,,,,
37,-,Project Diogenes,Las Mañanas de Federico,-,6,14,,,,
38,down,Pixies,Where Is My Mind?,18,12,33,,,,
39,down,Fin del Mundo,El Fin del Mundo,14,7,5,,,,
40,down,LINKIN PARK,One Step Closer,34,29,4,,,,
41,down,Dawer X Damper,Dulce,39,16,7,,,,
42,down,GoldOsiris,Salsa Dura,38,20,19,,,,
43,down,Butthole Surfers,John E. Smoke,13,6,9,,,,
44,up,Self Destruct,Self Destruct,44,4,37,,,,
45,-,The Score,Glory,-,45,1,,,,
46,-,Scars On 45,Heaven Is a Place on Earth,-,23,2,,,,
47,-,Foster the People,Coming of Age,-,37,9,,,,
48,-,Café Tacvba,Las Flores,-,8,21,,,,
49,down,LINKIN PARK,In the End,25,8,18,,,,
50,-,Abel,Amor Sin Condicíon,-,45,2,,,,
51,-,Lorde,Royals,-,4,27,,,,
52,-,Bratland,100 Gin & Tonics,-,33,2,,,,
53,-,METALLIZATION,Велком ту пати!,-,42,2,,,,
54,-,Paramore,Ain't It Fun (Radio Edit),-,23,6,,,,
55,-,LIVE,All Over You,-,23,2,,,,
56,-,Coldplay,Fix You,-,24,3,,,,
57,-,Lucio Feuillet,Una Pena,-,31,2,,,,
58,-,Billie Eilish,bad guy,-,1,81,5,2019-10-06,5,2019-10-06
59,-,Coheed and Cambria,The Suffering,-,29,2,,,,
