Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,135,,,,
2,up,Howard Harper-Barnes,Mysterious Forest,3,1,124,,,,
3,down,Ethan Sloan,Code Blue,2,1,109,,,,
4,-,Reyddex,Despertares,-,1,35,,,,
5,up,Warner/Chappell Productions,Comeback King,6,2,11,,,,
6,up,Phenam,As It Was (Afro Beat Cover),9,4,9,,,,
7,up,White Bones,Last Move,14,7,4,,,,
8,down,Paraíso,Sé una Chica de Hoy,5,1,56,,,,
9,up,Foo Fighters,Everlong,52,6,39,,,,
10,up,Foster the People,Pumped Up Kicks,67,4,105,,,,
11,up,Rubén Blades,Amor y Control,28,2,148,,,,
12,up,Rage Against the Machine,Killing In the Name,42,8,85,,,,
13,up,Talking Heads,Psycho Killer,23,5,22,,,,
14,down,Capital Cities,Safe and Sound,13,4,145,,,,
15,-,Rocketman,Orange Coffee,-,15,1,,,,
16,up,Gorilla,Abbie Hoffman,19,6,20,,,,
17,down,Bonnie Grace,Chevaucher,15,1,72,,,,
18,up,レッド・ホット・チリ・ペッパーズ,These Are the Ways,43,18,11,,,,
19,up,Arcade Fire,The Lightning II,20,14,14,,,,
20,-,Generador,Maldito vehículo de ocasión,-,2,17,,,,
21,-,Tristan Ivemy,I'm a Champion,-,3,1,,,,
22,-,Imagine Dragons,Love,-,22,1,,,,
23,up,Foals,My Number,30,12,43,,,,
24,-,Nirvana,Come as You Are,-,7,19,,,,
25,-,The Southside,True Vasilón,-,25,1,,,,
26,-,LINKIN PARK,Numb,-,26,3,,,,
27,-,The Bravery,Believe,-,13,4,,,,
28,-,The Cranberries,Zombie,-,9,23,,,,
29,-,Red Hot Chili Peppers,Can't Stop,-,4,7,,,,
30,-,Raylen,Somnonautas,-,19,5,,,,
31,-,Foo Fighters,The Pretender,-,2,36,,,,
32,-,Pearl Jam,Jeremy,-,11,27,,,,
33,-,Café Tacvba,El Baile Y El Salón,-,2,50,,,,
34,-,Two Feet,Go F**k Yourself,-,14,15,,,,
35,-,Donora,Heart On My Beat,-,35,1,,,,
36,-,Billie Eilish,Happier Than Ever,-,9,12,,,,
37,-,Red Hot Chili Peppers,By the Way,-,9,6,,,,
38,up,Foals,Looking High,41,20,9,,,,
39,-,Amir Baghiri,If You Believe,-,37,2,,,,
40,-,Stone Temple Pilots,Plush,-,12,6,,,,
41,-,The Rembrandts,"Just the Way It Is, Baby",-,13,41,,,,
42,-,Foo Fighters,My Hero,-,5,17,,,,
43,-,Echosmith,Bright,-,43,1,,,,
44,-,José miguel el siervo de cristo,Si tuvieras fe como un granito de mostaza,-,20,1,,,,
45,-,The Black Keys,Howlin' for You,-,11,20,,,,
46,up,The Smashing Pumpkins,1979,50,5,47,,,,
47,-,The Shadowboxers,More Than a Woman,-,47,1,,,,
48,-,Solperpetuo,Separador 1,-,5,20,,,,
49,-,Nirvana,Smells Like Teen Spirit,-,3,20,,,,
50,-,Bamtone,Shiver,-,50,2,,,,
51,-,Marito Baracus,La raulito,-,13,5,,,,
52,-,Rob Thomas,3 am,-,10,22,,,,
53,-,Foals,Inhaler,-,18,23,,,,
54,-,Cherub,Doses & Mimosas,-,22,13,,,,
55,-,The Cranberries,Ode to My Family,-,11,10,,,,
56,-,LINKIN PARK,One Step Closer,-,29,11,,,,
57,-,Alice In Chains,No Excuses,-,25,9,,,,
58,-,Capital Cities,"I Sold My Bed, But Not My Stereo",-,8,43,,,,
59,-,Phoenix,Alpha Zulu,-,9,1,,,,
60,-,Modest Mouse,Float On,-,5,14,,,,
61,-,Cimarron,Orinoco (Live),-,29,3,,,,
62,-,New Order,Blue Monday,-,17,15,,,,
63,-,Coldplay X BTS,My Universe,-,3,35,,,,
64,-,Red Hot Chili Peppers,Give It Away,-,12,4,,,,
65,-,sttelzz,Te He Echado De Menos,-,31,1,,,,
66,-,Lianne La Havas,Green & Gold,-,20,6,,,,
67,-,Foster the People,Helena Beat,-,24,8,,,,
68,-,Devo,Whip It,-,17,11,,,,
69,-,Foster the People,Don't Stop (Color On the Walls),-,46,5,,,,
70,-,Jay Varton,First Second,-,16,17,,,,
71,-,Movie Sound Effects,Jungle Ambience X6,-,6,14,,,,
72,-,Cold War Kids,Love Is Mystical,-,32,2,,,,
73,-,Billie Eilish,Billie Bossa Nova,-,6,8,,,,
74,-,Vance Joy,Riptide,-,10,31,,,,
75,-,Red Hot Chili Peppers,Can't Stop,-,15,12,,,,
76,up,Lorde,Royals,88,4,50,,,,
77,-,Young the Giant,Superposition,-,49,1,,,,
78,down,Jean-Laurent Ducroiset,How It Ends,75,52,2,,,,
79,-,Coldplay,Viva la Vida (Live),-,11,16,,,,
80,down,Diamante Eléctrico,Daniboy,64,20,9,,,,
81,-,Arctic Monkeys,R U Mine?,-,20,8,,,,
82,-,Rubén Blades,Caminando,-,3,48,,,,
83,-,Dropkick Murphys,The Boys Are Back,-,39,3,,,,
84,-,Tom Odell,Best Day of My Life,-,33,1,,,,
85,-,Foo Fighters,Best of You,-,2,20,,,,
