Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Radio Night,Follow Every Move,-,1,3,,,,
2,down,Isaac Larson,Network Protocol,1,1,97,,,,
3,down,Ethan Sloan,Code Blue,2,1,71,,,,
4,up,Howard Harper-Barnes,Mysterious Forest,5,1,85,,,,
5,down,Marten Moses,Per Diem,3,3,3,,,,
6,up,Perras on the beach,La Playa - Mambo,14,6,3,,,,
7,up,Paraíso,Sé una Chica de Hoy,10,1,22,,,,
8,down,Mehmet PALABIYIK,Let's Rock,7,7,3,,,,
9,up,Coldplay X BTS,My Universe,9,3,11,,,,
10,down,Capital Cities,Safe and Sound,8,4,106,,,,
11,down,Jon Björk,War of Worlds,4,4,3,,,,
12,-,Stone Temple Pilots,Interstate Love Song,-,12,3,,,,
13,up,Placebo,Beautiful James,27,12,2,,,,
14,up,Rubén Blades,Amor y Control,36,2,109,,,,
15,-,Billie Eilish,bad guy,-,1,92,5,2019-10-06,5,2019-10-06
16,up,Jay Varton,First Second,75,16,13,,,,
17,-,Mother Mother,Verbatim,-,17,1,,,,
18,up,Jack White,Taking Me Back,25,10,3,,,,
19,up,Inhaler,My Honest Face,26,8,9,,,,
20,up,Third Eye Blind,Semi-Charmed Life,80,5,7,,,,
21,-,"Aterciopelados, Catalina García & Superlitio","Bolero Falaz (feat. Diamante Eléctrico, Juan Galeano, Systema Solar, The Mills, Andrea Echeverri, Conector, Pipe Bravo & Alvarezmejia)",-,21,1,,,,
22,up,The Smashing Pumpkins,1979,42,5,19,,,,
23,up,Formantx,Deorc Decuple,85,9,18,,,,
24,-,Skontra,Oi! En las calles,-,24,3,,,,
25,-,NxtWave,A Ti Sea La Gloria,-,13,1,,,,
26,-,Eternal Decision,Imminent Destruction,-,5,28,,,,
27,up,Gorilla,Abbie Hoffman,63,6,8,,,,
28,down,Bonnie Grace,Chevaucher,18,1,34,,,,
29,-,Juan Pablo Vega,Nada personal (feat. Catalina García),-,28,1,,,,
30,-,Lianne La Havas,Say a Little Prayer (Live),-,17,3,,,,
31,down,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],11,6,4,,,,
32,up,Foster the People,Pumped Up Kicks,58,4,75,,,,
33,-,The Cranberries,Zombie,-,9,5,,,,
34,up,Rage Against the Machine,Killing In the Name,60,8,52,,,,
35,-,Jimmy Eat World,Christmas Card,-,35,1,,,,
36,down,Asr Recors,Saw Beat,15,13,2,,,,
37,-,Bastille,Pompeii,-,4,11,,,,
38,-,"Imagine Dragons, JID & League of Legends",Enemy,-,7,2,,,,
39,-,The Clash,London Calling,-,14,2,,,,
40,-,Paramore,Ain't It Fun (Radio Edit),-,23,10,,,,
41,up,No Doubt,Just a Girl,59,19,5,,,,
42,-,Foo Fighters,Everlong (Acoustic Version),-,15,6,,,,
43,-,The Ting Tings,That's Not My Name,-,21,5,,,,
44,-,The Meercats,The Most Beautiful Girl in the World,-,17,5,,,,
45,down,The Strokes,Take It or Leave It,29,6,11,,,,
46,down,Coldplay X BTS,My Universe (Acoustic Version),38,27,6,,,,
47,up,Blamy,Cosmos (Virtual Live Simulation),64,17,2,,,,
48,-,Vance Joy,Riptide,-,10,20,,,,
49,down,Lika Nova,Una Apuesta,37,37,5,,,,
50,down,The Cure,In Between Days,49,25,2,,,,
51,up,The Rembrandts,"Just the Way It Is, Baby",57,13,30,,,,
52,up,Cold War Kids,What You Say,88,8,15,,,,
53,-,Gold In June,Floating Islands,-,25,2,,,,
54,up,Keane,Somewhere Only We Know,54,23,4,,,,
55,-,Carla Morrison & Francistyle,Hasta La Piel,-,55,1,,,,
56,up,Bad Mechanics,DiCaprio Hit a Baby,67,4,10,,,,
57,-,The Killers,Miss Atomic Bomb,-,11,13,,,,
58,down,Ben Shemie,Magic Eye,41,19,3,,,,
59,-,Billie Myers,Kiss the Rain,-,5,55,,,,
60,-,FINNEAS,Can't Wait to Be Dead,-,34,2,,,,
61,-,Bestiário,Sangre de Pesadilla,-,12,10,,,,
62,-,Warner/Chappell Productions,El Rey de Harlem,-,4,58,,,,
63,-,Vivir Quintana,"Canción Sin Miedo (feat. Gabigar, Arantza, Renee Mooi, Leiden, Florencia Quinteros, Mariana Correa, Janette Chao, Cristina Irezabal, Fer Paz, Gianna Sotera, Andrea Valeria, Natalia Marrokin, Paz Court, Nancy Zamher, Mon de León, Alba Rosas, Carmen María, ",-,17,3,,,,
64,-,The Cranberries,Ode to My Family,-,11,2,,,,
65,-,Green Day,When I Come Around,-,10,9,,,,
66,-,Fin del Mundo,El Fin del Mundo,-,7,9,,,,
67,down,Scars On 45,Heaven Is a Place on Earth,46,23,12,,,,
68,-,Tinariwen,Talyat (feat. Matt Sweeney & Alain Johannes),-,68,1,,,,
69,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,9,8,,,,
70,-,The Cure,Lovesong,-,14,4,,,,
71,-,The Failed Teachers,I See Dead People,-,17,5,,,,
72,-,Kanser,40oz. of Fun,-,33,1,,,,
73,-,Miles Avida,After You Took Off,-,73,1,,,,
74,-,Self Destruct,Self Destruct,-,4,46,,,,
75,-,Café Tacvba,El ciclón,-,33,4,,,,
76,-,Monophonicos,Noche De Estrellas,-,76,1,,,,
77,down,Foster the People,Houdini,53,6,21,,,,
