Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paraíso,Sé una Chica de Hoy,1,1,89,,,,
2,up,Isaac Larson,Network Protocol,2,1,171,,,,
3,up,Christopher E Hajian,Mumbo Jumbo,4,2,3,,,,
4,down,Howard Harper-Barnes,Mysterious Forest,3,1,159,,,,
5,-,Isaac Larson,Completing the Cycle,-,3,38,,,,
6,up,Ethan Sloan,Code Blue,7,1,144,,,,
7,up,The Drums,I Want It All,9,4,4,,,,
8,-,Pearl Jam,Black,-,8,18,,,,
9,up,Inhaler,These Are The Days,11,5,17,,,,
10,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),19,3,32,,,,
11,down,Rubén Blades,Amor y Control,10,2,183,,,,
12,up,Movie Sound Effects,Jungle Ambience X6,40,6,20,,,,
13,up,LINKIN PARK,Lost,14,10,12,,,,
14,up,Airae,Hidden Potential,15,3,35,,,,
15,up,Lizzy McAlpine,ceilings,16,15,4,,,,
16,-,Capital Cities,Safe and Sound,-,4,174,,,,
17,up,Sven Karlsson,Up and Ahead,28,5,2,,,,
18,up,Radiohead,Creep,70,4,132,,,,
19,down,BRAIIAN DJ,FERXXO 100 (Turreo Edit),13,11,2,,,,
20,-,The Cranberries,Zombie,-,9,36,,,,
21,up,Phenam,As It Was (Afro Beat Cover),49,4,44,,,,
22,-,Foo Fighters,The Pretender,-,2,50,,,,
23,up,Rosa Linn & Fargo,SNAP (Fargo Remix),33,15,11,,,,
24,down,DjBlue012,Woman Doja Cat (feat. Shep G) [Amapiano remix],21,8,12,,,,
25,-,Oasis,Wonderwall,-,7,11,,,,
26,up,Imagine Dragons,Thunder,72,6,15,,,,
27,-,Khakaks,Murktail,-,11,1,,,,
28,-,Isaac Larson,The Art of Time,-,3,27,,,,
29,-,Radiohead,Karma Police,-,6,30,,,,
30,-,Tame Impala,"New Person, Same Old Mistakes",-,30,3,,,,
31,up,Los Diablitos,Si No Me Falla El Corazón,45,16,5,,,,
32,-,Cold War Kids,Love Is Mystical,-,32,3,,,,
33,down,Los Diablitos,Historia,32,10,4,,,,
34,down,Rubén Blades,Caminando,29,3,65,,,,
35,-,Diemonsterdie,Aloha From Mexico,-,35,3,,,,
36,-,Nirvana,Lithium,-,10,11,,,,
37,-,Márcia Gui,Salsa Rumbera,-,4,4,,,,
38,-,Filter,Take a Picture,-,20,13,,,,
39,-,Incubus,Drive (Acoustic),-,39,5,,,,
40,-,The Revivalists,Wish I Knew You,-,13,18,,,,
41,-,twenty one pilots,Chlorine,-,40,2,,,,
42,down,Third Eye Blind,Semi-Charmed Life,6,5,46,,,,
43,up,Billie Myers,Kiss the Rain,46,5,80,,,,
44,up,Foo Fighters,Best of You,73,2,31,,,,
45,-,Nine Inch Nails,Hurt (Quiet),-,30,2,,,,
46,-,Puddle of Mudd,Blurry,-,19,8,,,,
47,-,Naked Eyes,Always Something There to Remind Me,-,12,3,,,,
48,-,Muse,Starlight,-,5,44,,,,
49,up,Rubén Blades,Camaleon,65,3,77,,,,
50,-,Alice In Chains,No Excuses,-,25,15,,,,
51,-,Juanes,Es por Ti,-,51,1,,,,
52,-,kolico,Que Sera de Ti?,-,21,6,,,,
53,-,LINKIN PARK,In the End,-,8,43,,,,
54,-,The Cure,Lovesong,-,14,14,,,,
55,down,Rage Against the Machine,Killing In the Name,25,8,104,,,,
56,-,Fastball,The Way,-,11,32,,,,
57,-,Bonnie Grace,Chevaucher,-,1,95,,,,
58,-,Violent Femmes,Blister in the Sun,-,12,31,,,,
59,up,The Strokes,Last Nite,62,7,40,,,,
60,down,Incubus,Drive,34,18,39,,,,
61,-,Tones And I,Charlie,-,20,20,,,,
62,-,Smashing Pumpkins,1979 (Acoustic),-,13,2,,,,
63,-,The Strokes,Reptilia,-,13,22,,,,
64,-,Lorde,Royals,-,4,59,,,,
65,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown) [Dom Dolla Remix],41,27,8,,,,
66,up,Pearl Jam,Do the Evolution,71,12,22,,,,
67,-,Capital Cities,Kangaroo Court,-,9,64,,,,
68,-,The Killers,Smile Like You Mean It,-,34,16,,,,
69,-,Billie Eilish,bad guy,-,1,144,5,2019-10-06,5,2019-10-06
70,-,Paramore,Ain't It Fun,-,8,20,,,,
71,-,Candlebox,Far Behind,-,12,16,,,,
72,-,Talking Heads,Psycho Killer,-,5,34,,,,
73,-,Beck,Devil's Haircut,-,41,3,,,,
74,-,Florence + the Machine,My Love (Edit),-,66,3,,,,
75,-,Jo Wandrini,Puzzle of Complexity,-,22,2,,,,
76,-,Imagine Dragons,Believer,-,1,36,,,,
77,-,Death Grips,Get Got,-,5,9,,,,
