Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Morning Morning,Steam Heap,-,1,11,,,,
2,down,Billie Eilish,bad guy,1,1,12,5,2019-10-06,5,2019-10-06
3,up,Lewis Capaldi,Someone You Loved,4,2,12,4,2019-10-06,4,2019-10-06
4,up,Radiohead,High and Dry,18,4,3,,,,
5,up,Rubén Blades,Amor y Control,5,2,12,,,,
6,up,Stereophonics,Fly Like an Eagle,6,4,8,,,,
7,up,Opus Magnum Phase 1,Le dernier orage,7,1,9,,,,
8,down,Imagine Dragons,Believer,3,1,11,,,,
9,-,Vampire Weekend,This Life,-,9,2,,,,
10,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,3,,,,
11,-,Muse,Starlight,-,5,1,,,,
12,-,Green Day,Oh Yeah!,-,9,1,,,,
13,-,Kings of Leon,Beautiful War,-,13,1,,,,
14,-,Rubén Blades,Prohibido Olvidar,-,14,2,,,,
15,-,Segundo Round,Ya No Mires Atrás,-,9,1,,,,
16,up,Electric Turtles,Eine kleine Krabbe,22,16,2,,,,
17,-,e-soundtrax,Road to Glory,-,17,1,,,,
18,up,Warner/Chappell Productions,El Rey de Harlem,35,4,10,,,,
19,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,10,1,,,,
20,-,Katamaran,Anda Suelto un Tigre,-,4,2,,,,
21,-,The Rembrandts,"Just the Way It Is, Baby",-,13,3,,,,
22,down,Green Day,Father of All...,14,7,12,,,,
23,-,Hooverphonic,Mad About You,-,23,1,,,,
24,down,Capital Cities,Safe and Sound,19,4,12,,,,
25,-,Jack White,Lazaretto,-,19,3,,,,
26,-,Devo,Whip It,-,26,1,,,,
27,-,Movie Sound Effects,Jungle Ambience X6,-,6,1,,,,
28,up,Veruca Salt,Seether,39,23,2,,,,
29,down,Capital Cities,"I Sold My Bed, But Not My Stereo",13,8,12,,,,
30,-,Café Tacvba,María,-,4,2,,,,
31,-,Pearl Jam,Do the Evolution,-,12,1,,,,
32,down,Café Tacvba,El Baile Y El Salón,26,2,6,,,,
33,-,Puddle of Mudd,She Hates Me,-,12,1,,,,
34,-,The Killers,Somebody Told Me,-,18,3,,,,
35,-,The Strokes,12:51 (Album),-,35,1,,,,
36,-,Halsey,Still Learning,-,36,1,,,,
37,-,kolico,Qué puedo hacer Yo?,-,13,5,,,,
38,down,Smashing Pumpkins,1979,31,10,4,,,,
39,down,Foster the People,Pumped Up Kicks,27,4,6,,,,
40,-,Rubén Blades,Sicarios,-,13,1,,,,
41,-,Pearl Jam,Last Kiss,-,4,2,,,,
42,down,Daniel Powter,Bad Day,40,8,2,,,,
43,up,Arctic Monkeys,Do I Wanna Know?,44,9,6,,,,
44,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),36,10,11,,,,
45,-,Pearl Jam,Black,-,8,1,,,,
46,-,WALK THE MOON,Shut Up and Dance,-,7,2,,,,
47,down,Nine Inch Nails,Closer,15,15,2,,,,
48,-,The 1975,Me & You Together Song,-,5,1,,,,
49,down,Empire of the Sun,DNA,37,18,2,,,,
50,-,Coldplay,A Sky Full of Stars,-,25,2,,,,
51,down,Foals,My Number,46,12,7,,,,
52,-,Foo Fighters,The Pretender,-,2,3,,,,
53,-,Billie Eilish,bury a friend,-,12,2,,,,
