Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay,Fix You,-,1,5,,,,
2,up,Coldplay,Yellow,33,2,3,,,,
3,up,Howard Harper-Barnes,Mysterious Forest,5,1,126,,,,
4,down,Isaac Larson,Network Protocol,1,1,137,,,,
5,up,Paraíso,Sé una Chica de Hoy,8,1,58,,,,
6,down,Ethan Sloan,Code Blue,4,1,111,,,,
7,down,Tristan Ivemy,I'm a Champion,6,3,3,,,,
8,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,51,,,,
9,-,North Side Kings,NSK 2002,-,9,1,,,,
10,down,Phenam,As It Was (Afro Beat Cover),9,4,11,,,,
11,up,Capital Cities,Safe and Sound,27,4,147,,,,
12,up,Radiohead,Creep,19,4,103,,,,
13,up,Rubén Blades,Amor y Control,35,2,150,,,,
14,-,Vance Joy,Riptide,-,10,32,,,,
15,-,Charlotte Lascurain,Estar Bien Conmigo Mismo,-,15,1,,,,
16,down,Talking Heads,Psycho Killer,15,5,24,,,,
17,down,Alanis Morissette,Thank You,12,12,11,,,,
18,-,Coldplay X BTS,My Universe,-,3,36,,,,
19,-,Coldplay,Speed of Sound,-,19,4,,,,
20,up,Arcade Fire,The Lightning II,34,14,16,,,,
21,-,Capital Cities,Kangaroo Court,-,9,58,,,,
22,down,The Clash,London Calling,17,14,8,,,,
23,-,Speichelbroiss,"Schwarz, Rot, Gold",-,23,1,,,,
24,-,Coldplay,The Scientist,-,23,2,,,,
25,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,25,3,,,,
26,-,Keane,Somewhere Only We Know,-,23,17,,,,
27,down,Bonnie Grace,Chevaucher,22,1,74,,,,
28,up,Phoenix,Alpha Zulu,28,9,3,,,,
29,-,Beach House,Silver Soul,-,29,1,,,,
30,down,Foster the People,Pumped Up Kicks,11,4,107,,,,
31,-,Red Hot Chili Peppers,My Friends,-,31,1,,,,
32,-,Rage Against the Machine,Wake Up,-,18,16,,,,
33,-,R.E.M.,The One I Love,-,33,3,,,,
34,-,Kevin MacLeod,6th Floor,-,28,2,,,,
35,up,Arctic Monkeys,R U Mine?,46,20,10,,,,
36,down,The Stone Roses,Elizabeth My Dear,18,18,2,,,,
37,-,Coldplay,Paradise (Live),-,14,5,,,,
38,-,Manent,Patua,-,38,1,,,,
39,-,Weezer,Back To the Shack,-,37,8,,,,
40,-,Coldplay,Viva la Vida (Live),-,11,17,,,,
41,-,Coldplay,Yellow (Live in Buenos Aires),-,41,1,,,,
42,down,Foals,Looking High,26,20,11,,,,
43,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,24,,,,
44,-,MGMT,Electric Feel,-,6,35,,,,
45,-,Foo Fighters,The Pretender,-,2,37,,,,
46,-,Fall Out Boy,Centuries,-,18,9,,,,
47,-,Paraíso,Para Ti,-,3,1,,,,
48,-,Pearl Jam,Black,-,8,12,,,,
49,-,KPH,Levitating (Instrumental),-,26,1,,,,
50,up,Rubén Blades,Caminando,66,3,50,,,,
51,-,Muse,Starlight,-,5,35,,,,
52,-,Café Tacvba,Las Flores,-,8,42,,,,
53,up,The Strokes,Take It or Leave It,65,6,41,,,,
54,-,twenty one pilots,Stressed Out,-,54,1,,,,
55,-,コールドプレイ,パラダイス,-,5,6,,,,
56,-,Coldplay X BTS,My Universe (Acoustic Version),-,27,10,,,,
57,-,Baladas Románticas,Cuando Te Veo,-,57,1,,,,
58,-,The Killers,Mr. Brightside,-,4,19,,,,
59,-,Rubén Blades,Camaleon,-,3,62,,,,
60,-,blink-182,All the Small Things,-,24,9,,,,
61,-,Coldplay,Adventure of a Lifetime,-,17,3,,,,
62,-,Alvvays,"Archie, Marry Me",-,36,2,,,,
63,-,Miguel Angel García Lozada,Si tu no vuelves,-,63,2,,,,
64,-,Lorde,Royals,-,4,51,,,,
65,up,Tones and I,Dance Monkey,68,3,9,6,2019-10-06,1,2019-11-10
66,-,Empire of the Sun,Alive,-,12,26,,,,
67,-,Kasabian,Days Are Forgotten,-,10,3,,,,
68,down,Bolivian Fury,Vuelvo a Vivir Vuelvo a Cantar,14,13,12,,,,
69,-,Pixies,Where Is My Mind?,-,12,48,,,,
70,-,The Smashing Pumpkins,1979,-,5,48,,,,
71,-,コールドプレイ,Charlie Brown,-,71,1,,,,
72,-,Red Hot Chili Peppers,Sick Love,-,72,1,,,,
73,-,The 1975,Chocolate,-,15,18,,,,
74,-,Pearl Jam,Even Flow,-,8,31,,,,
75,-,Movie Sound Effects,Jungle Ambience X6,-,6,15,,,,
76,-,Rage Against the Machine,Sleep Now In the Fire,-,29,14,,,,
