Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ethan Sloan,Code Blue,1,1,5,,,,
2,up,Isaac Larson,Network Protocol,2,1,31,,,,
3,up,Howard Harper-Barnes,Mysterious Forest,5,1,19,,,,
4,-,Cesar Lopez Musica,Hasta Que Amemos la Vida,-,4,1,,,,
5,up,BENEE,Supalonely (feat. Gus Dapperton),13,5,6,85,2020-04-19,63,2020-05-24
6,up,The 1975,Tonight (I Wish I Was Your Boy),6,4,9,,,,
7,-,Tom Misch & Yussef Dayes,Tidal Wave,-,7,1,,,,
8,up,Rubén Blades,Amor y Control,10,2,43,,,,
9,-,Kaiser Chiefs,Ruby,-,9,1,,,,
10,-,Max Anson,Military Police,-,7,1,,,,
11,up,The Dears,This Is a Broadcast,43,6,3,,,,
12,-,Smashing Pumpkins,"Tonight, Tonight",-,11,3,,,,
13,up,The Killers,Mr. Brightside,26,9,22,,,,
14,up,Rubén Blades,Caminando,62,3,18,,,,
15,up,Arctic Monkeys,Do I Wanna Know?,40,9,31,,,,
16,-,Nimbus3000,Gan Gan,-,16,1,,,,
17,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,9,2,,,,
18,up,The Cardigans,Lovefool,48,6,22,,,,
19,-,MGMT,Kids,-,14,6,,,,
20,down,Radiohead,Creep,19,4,18,,,,
21,-,EXPERIA,Fighting the Tears,-,21,1,,,,
22,-,Florence + the Machine,You've Got the Love,-,6,3,,,,
23,up,Vance Joy,Riptide,51,10,8,,,,
24,-,The Kooks,Bad Habit,-,20,1,,,,
25,up,Pearl Jam,Jeremy,39,11,9,,,,
26,-,The 1975,Girls,-,26,2,,,,
27,-,Lykke Li,I Follow Rivers (The Magician Remix),-,8,7,,,,
28,down,Alexandra Woodward,Backbeat Planet,23,8,9,,,,
29,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,17,3,,,,
30,down,Lewis Capaldi,Before You Go,27,5,11,45,2019-11-24,10,2020-08-30
31,-,Empire of the Sun,Alive,-,12,4,,,,
32,-,-itis,cheek to Cheek,-,26,2,,,,
33,-,The Killers,All These Things That I've Done,-,16,1,,,,
34,-,Squid Biologist,2016: A Squid Odyssey,-,11,8,,,,
35,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",24,5,19,,,,
36,down,Biffy Clyro,Tiny Indoor Fireworks,18,7,14,,,,
37,down,Billie Myers,Kiss the Rain,31,5,15,,,,
38,-,Cuerda Floja,Preludio,-,13,1,,,,
39,-,Tr3sdeCoraZón,Décimo Grado (feat. Jaime Valencia),-,15,2,,,,
40,down,Capital Cities,Safe and Sound,9,4,41,,,,
41,-,Rimini Piranhas,Si Tu Te Vas,-,41,1,,,,
42,down,Capital Cities,"I Sold My Bed, But Not My Stereo",22,8,38,,,,
43,-,Lukas Graham,7 Years,-,15,3,,,,
44,-,kolico,Qué puedo hacer Yo?,-,13,20,,,,
45,-,WALK THE MOON,Shut Up and Dance,-,7,11,,,,
46,down,Don Zapata,Mujer de hierro,21,11,9,,,,
47,-,Radiohead,Paranoid Android,-,8,4,,,,
48,-,The Killers,The Way It Was,-,40,1,,,,
49,-,The Strokes,Last Nite,-,7,7,,,,
50,-,Florence + the Machine,Dog Days Are Over,-,11,4,,,,
51,down,Billie Eilish,bad guy,8,1,43,5,2019-10-06,5,2019-10-06
52,-,The Black Keys,Never Gonna Give You Up,-,52,1,,,,
53,-,MGMT,Time to Pretend,-,8,6,,,,
54,-,Foals,My Number,-,12,14,,,,
55,-,Pearl Jam,Even Flow,-,8,3,,,,
56,-,Modest Mouse,Dashboard,-,9,3,,,,
57,-,Radiohead,Karma Police,-,6,4,,,,
58,-,Tame Impala,The Less I Know the Better,-,3,3,,,,
59,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,6,1,,,,
60,-,Nozin,Fue Mi Error,-,60,1,,,,
61,-,Warner/Chappell Productions,El Rey de Harlem,-,4,23,,,,
62,-,Pearl Jam,Black,-,8,3,,,,
63,-,Old Skool Rat,Throwback,-,36,1,,,,
64,-,Café Tacvba,El Baile Y El Salón,-,2,22,,,,
65,down,Smashing Pumpkins,1979,25,10,21,,,,
66,-,Huey Dunbar,Con Cada Beso,-,13,9,,,,
67,-,Green Day,Oh Love,-,24,3,,,,
68,down,Franz Ferdinand,Take Me Out,53,3,16,,,,
69,down,DJ Cowen Remix,Cuando Te Beseh,64,9,12,,,,
70,-,Nisula,"Sex, Jail & Pitbulls",-,40,1,,,,
71,-,Foster the People,Coming of Age,-,37,3,,,,
72,-,Foo Fighters,Wheels,-,3,1,,,,
