Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Radio Night,Follow Every Move,1,1,7,,,,
2,up,Philip Ayers,Striving Towards Success,5,2,9,,,,
3,up,Reyddex,Despertares,7,1,48,,,,
4,down,Isaac Larson,Network Protocol,2,1,149,,,,
5,-,Tom Peters & Lorenzo De Feo,Hearts Desires,-,5,1,,,,
6,up,Howard Harper-Barnes,Mysterious Forest,14,1,138,,,,
7,-,Paramore,Ignorance,-,7,1,,,,
8,down,Ethan Sloan,Code Blue,3,1,123,,,,
9,up,Manifa,Tienes Derecho,13,4,8,,,,
10,-,Capital Cities,Safe and Sound,-,4,158,,,,
11,down,Phenam,As It Was (Afro Beat Cover),4,4,23,,,,
12,-,LINKIN PARK,A Place for My Head,-,12,1,,,,
13,-,Ernesto Romero,La Cumbia de Santa Rosa,-,12,3,,,,
14,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),17,3,10,,,,
15,-,Third Eye Blind,Semi-Charmed Life,-,5,34,,,,
16,-,Foo Fighters,My Hero,-,5,22,,,,
17,up,Rubén Blades,Amor y Control,44,2,162,,,,
18,-,Paramore,Misery Business (Single Version),-,14,7,,,,
19,up,Arctic Monkeys,Body Paint,37,14,8,,,,
20,-,Foo Fighters,Monkey Wrench,-,17,17,,,,
21,up,Tones And I,Charlie,33,20,9,,,,
22,-,Diamante Eléctrico,"Suéltame, Bogotá",-,5,32,,,,
23,-,Lorde,Green Light (Chromeo Remix),-,10,11,,,,
24,-,Stone Temple Pilots,Interstate Love Song,-,12,15,,,,
25,down,Bonnie Grace,Now We Fight,6,3,6,,,,
26,-,Jósean Log,Chachachá,-,17,2,,,,
27,down,Oasis,Wonderwall,26,7,5,,,,
28,up,フェニックス,After Midnight,50,6,2,,,,
29,-,Billie Myers,Kiss the Rain,-,5,71,,,,
30,-,Gorilla,Abbie Hoffman,-,6,25,,,,
31,up,The Smashing Pumpkins,1979,35,5,59,,,,
32,-,Empire of the Sun,Alive,-,12,28,,,,
33,-,Mojiganga,Relajación,-,33,1,,,,
34,-,The Platters,Only You,-,8,12,,,,
35,-,FKJ & Bas,Risk,-,35,1,,,,
36,up,Phoenix,Alpha Zulu,45,9,15,,,,
37,down,Paramore,This Is Why,29,7,10,,,,
38,-,The Fratellis,Chelsea Dagger,-,38,1,,,,
39,up,Alanis Morissette,Ironic,64,3,27,,,,
40,-,The Cranberries,Salvation,-,32,2,,,,
41,up,BrazAttack,Institucional,41,35,2,,,,
42,-,Pearl Jam,Alive,-,10,12,,,,
43,-,Red Hot Chili Peppers,Can't Stop,-,4,10,,,,
44,-,SmallFrySteven,Intro - Cascade (feat. JonnZz),-,44,1,,,,
45,-,Violent Femmes,Blister in the Sun,-,12,27,,,,
46,-,Fun.,Carry On,-,39,9,,,,
47,-,The Cranberries,Zombie,-,9,30,,,,
48,-,twenty one pilots,Ride,-,4,9,,,,
49,-,Jimmy Eat World,Last Christmas,-,10,10,,,,
50,up,Rubén Blades,Camaleon,61,3,70,,,,
51,-,Pearl Jam,Jeremy,-,11,30,,,,
52,down,Billie Eilish,bad guy,20,1,125,5,2019-10-06,5,2019-10-06
53,up,Smash Mouth,All Star,68,3,15,,,,
54,-,Depeche Mode,Never Let Me Down Again,-,30,4,,,,
55,-,Doctor Krápula,1143 Tomates Contigo,-,28,2,,,,
56,-,Foster the People,Sit Next to Me,-,25,10,,,,
57,-,Nirvana,Smells Like Teen Spirit,-,3,27,,,,
58,-,LINKIN PARK,In the End,-,8,37,,,,
59,-,Café Tacvba,El ciclón,-,33,11,,,,
60,down,Mochas,Kirkjufell,43,10,8,,,,
61,-,Billie Eilish,Happier Than Ever,-,9,14,,,,
62,-,The Strokes,Last Nite,-,7,31,,,,
