Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paraíso,Sé una Chica de Hoy,1,1,133,,,,
2,up,Isaac Larson,Network Protocol,3,1,215,,,,
3,up,Bleachers,Modern Girl,5,3,5,,,,
4,up,Radiohead,Creep,50,4,169,,,,
5,-,Rubén Blades,Caminando,-,3,80,,,,
6,up,The Black Keys,Beautiful People (Stay High),8,5,9,,,,
7,down,"Lincoln Grounds, Tom Peters & Michael Pearse",Everything,4,4,10,,,,
8,-,Talking Heads,Psycho Killer,-,5,49,,,,
9,up,Rubén Blades,Amor y Control,14,2,226,,,,
10,-,Coldplay,Fix You (Live in Buenos Aires),-,10,2,,,,
11,up,Noah Kahan,Stick Season,13,10,9,,,,
12,up,Noah Kahan,Dial Drunk,22,5,22,,,,
13,-,Alanis Morissette,Ironic,-,3,40,,,,
14,up,Bonnie Grace,Chevaucher,16,1,135,,,,
15,-,ザ・キラーズ,Human (Armin van Buuren Club Remix),-,13,8,,,,
16,-,The Smashing Pumpkins,1979,-,5,93,,,,
17,up,Lido Pimienta,Nada (feat. Li Saumet),49,8,14,,,,
18,-,Los Diablitos,Busca Un Confidente,-,18,18,,,,
19,-,Rubén Blades,Creo en Ti,-,7,69,,,,
20,down,Sum 41,Landmines,15,15,8,,,,
21,-,Los Rodriguez,Me estás atrapando otra vez,-,15,6,,,,
22,-,Trento,Patatas bravas (Versión sin bar),-,22,2,,,,
23,-,Modest Mouse,Dashboard,-,9,27,,,,
24,-,Paraíso,No Te Equivoques,-,8,3,,,,
25,-,Bush,This House Is On Fire,-,25,1,,,,
26,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),17,5,67,,,,
27,-,The Strokes,Someday,-,20,12,,,,
28,up,Howard Harper-Barnes,Mysterious Forest,39,1,203,,,,
29,-,WILLOW,Wait a Minute!,-,14,6,,,,
30,down,Daniel Powter,Bad Day,18,8,26,,,,
31,-,KALEO,Way Down We Go (Stripped),-,31,1,,,,
32,-,Naked Eyes,Always Something There to Remind Me,-,12,7,,,,
33,down,Nirvana,Smells Like Teen Spirit,6,3,63,,,,
34,-,Los Diablitos,No Voy A LLorar,-,34,1,,,,
35,-,Los Diablitos,Historia,-,10,14,,,,
36,-,Arctic Monkeys,Snap Out of It,-,9,36,,,,
37,-,Rage Against the Machine,Testify,-,37,1,,,,
38,-,Imagine Dragons,Thunder,-,6,24,,,,
39,down,Foster the People,Houdini,9,6,44,,,,
40,down,Filter,Take a Picture,30,20,28,,,,
41,-,Papacho Mc Caco,Boca Yo Te Amo,-,36,2,,,,
42,-,The xx,Missing,-,42,1,,,,
43,-,Rodrigo Ruiz,Te Quedas,-,14,5,,,,
44,-,Interpol,Evil,-,9,7,,,,
45,-,Green Day,Basket Case,-,7,16,,,,
46,up,Foals,Wake Me Up,51,10,44,,,,
47,-,Fall Out Boy,"Sugar, We're Goin' Down",-,17,16,,,,
48,-,Candlebox,Far Behind,-,12,24,,,,
49,-,Aterciopelados,La Estaca (feat. Rubén Albarrán) [En Vivo],-,49,1,,,,
50,down,Rage Against the Machine,Killing In the Name,45,8,128,,,,
