Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ethan Sloan,Code Blue,2,1,58,,,,
2,down,Isaac Larson,Network Protocol,1,1,84,,,,
3,up,Howard Harper-Barnes,Mysterious Forest,3,1,72,,,,
4,up,Bastille,Pompeii,38,4,6,,,,
5,up,Capital Cities,Safe and Sound,13,4,94,,,,
6,down,LN Musix,Tik Tok Tik Tok,4,3,17,,,,
7,down,Paraíso,Sé una Chica de Hoy,5,1,9,,,,
8,up,Bonnie Grace,Chevaucher,15,1,22,,,,
9,-,Billie Eilish,Happier Than Ever,-,9,3,,,,
10,up,Formantx,Deorc Decuple,45,9,5,,,,
11,-,The Black Keys,Howlin' for You,-,11,16,,,,
12,-,Imagine Dragons,Believer,-,1,24,,,,
13,-,Damon Albarn,Particles,-,13,1,,,,
14,-,Foo Fighters,Everlong,-,6,23,,,,
15,down,Cold War Kids,What You Say,8,8,7,,,,
16,up,Rubén Blades,Amor y Control,18,2,96,,,,
17,-,The Smashing Pumpkins,1979,-,5,11,,,,
18,-,Fiona Apple,Pale September,-,18,1,,,,
19,up,Empire of the Sun,Alive,55,12,15,,,,
20,-,Alanis Morissette,Ironic,-,3,11,,,,
21,-,Foo Fighters,Everlong (Acoustic Version),-,15,5,,,,
22,up,The Bouncing Souls,The Screamer,23,17,23,,,,
23,up,Squid Biologist,2016: A Squid Odyssey,52,11,48,,,,
24,-,Faith No More,Easy,-,24,2,,,,
25,-,Plain White T's,A Lonely September,-,25,1,,,,
26,-,Eimy,Llamada en Espera,-,26,3,,,,
27,down,NOFX,Flossing a Dead Horse,17,8,31,,,,
28,-,Café Tacvba,Las Flores,-,8,23,,,,
29,-,Coheed and Cambria,The Suffering,-,29,3,,,,
30,-,Coldplay,A Sky Full of Stars (Hardwell Remix),-,30,9,,,,
31,up,GoldOsiris,Salsa Dura,34,20,24,,,,
32,up,Home Sweet Home,Home Sweet Home,36,10,5,,,,
33,-,Foals,Mountain at My Gates,-,23,1,,,,
34,up,Angels & Airwaves,The Adventure,50,17,5,,,,
35,-,The Strokes,Bad Decisions,-,19,5,,,,
36,-,Bratland,100 Gin & Tonics,-,33,3,,,,
37,-,Antony Murcia,La Yegua Que Yo Montaba,-,37,1,,,,
38,-,Vance Joy,Riptide,-,10,17,,,,
39,-,Imagine Dragons,Whatever It Takes,-,39,1,,,,
40,-,The Killers,The Way It Was,-,40,4,,,,
41,-,Stanforce,Knives and Daggers (Instrumental),-,14,1,,,,
42,-,Pearl Jam,Bu$Hleaguer,-,42,1,,,,
43,-,My Chemical Romance,Famous Last Words,-,38,1,,,,
44,-,Rey Arturo,Fiesta Jaguar (Original),-,15,6,,,,
45,-,Substitute,Immoral Life,-,45,1,,,,
46,-,Lykke Li,I Follow Rivers (The Magician Remix),-,8,14,,,,
47,-,Foo Fighters,Monkey Wrench,-,17,6,,,,
48,up,Radiohead,Creep,60,4,58,,,,
49,down,The Cardigans,Lovefool,14,6,71,,,,
50,-,Jack White,Lazaretto,-,19,8,,,,
51,up,Foals,Inhaler,58,18,13,,,,
52,-,Fall Out Boy,Thnks fr th Mmrs,-,14,16,,,,
53,down,Rubén Blades,Caminando,48,3,30,,,,
54,down,Voodoo Glow Skulls,Malas Palabras,30,9,19,,,,
55,-,Komodines,Me Estás Atrapando Otra Vez,-,55,1,,,,
56,-,Foster the People,Sit Next to Me,-,25,4,,,,
57,-,Crow Killer,Enslaved to One,-,57,1,,,,
58,down,Corbyn Kites & Alex Ashe,Lilac Skies,33,20,5,,,,
59,-,LINKIN PARK,One Step Closer,-,29,5,,,,
60,down,Pearl Jam,Jeremy,46,11,20,,,,
61,-,Alabama Shakes,Guess Who,-,61,1,,,,
62,-,Arctic Monkeys,R U Mine?,-,20,1,,,,
63,-,Red Hot Chili Peppers,Snow (Hey Oh),-,15,1,,,,
64,-,Pixies,Where Is My Mind?,-,12,37,,,,
65,-,Vance Joy,Riptide,-,50,2,,,,
66,-,Lewis Capaldi,Someone You Loved,-,2,53,4,2019-10-06,4,2019-10-06
67,down,Foster the People,Houdini,16,6,17,,,,
68,-,Brina Quoya,Quédate,-,68,1,,,,
69,-,Bad Mechanics,DiCaprio Hit a Baby,-,4,8,,,,
70,-,Jon Björk,The Cost of Fear,-,36,6,,,,
71,-,Fun.,Some Nights,-,71,1,,,,
72,down,Project Diogenes,Las Mañanas de Federico,59,6,16,,,,
73,-,Imagine Dragons,Monday,-,73,1,,,,
74,-,Imagine Dragons,Thunder,-,6,1,,,,
75,-,Daniel Powter,Bad Day,-,8,11,,,,
76,-,Paramore,Ain't It Fun (Radio Edit),-,23,7,,,,
