Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,68,,,,
2,up,Ethan Sloan,Code Blue,2,1,42,,,,
3,up,Howard Harper-Barnes,Mysterious Forest,3,1,56,,,,
4,-,Lorde,Royals,-,4,24,,,,
5,-,pelagatos,Polución Nocturna,-,4,1,,,,
6,up,LN Musix,Tik Tok Tik Tok,23,3,2,,,,
7,up,Dream Cave,Cinematic Quest,7,7,2,,,,
8,down,Rubén Blades,Amor y Control,4,2,80,,,,
9,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",49,5,41,,,,
10,-,Jay-Jay Johanson,Heard Somebody Whistle,-,10,1,,,,
11,down,Reynard Seidel,The Silent March,5,3,8,,,,
12,down,NOFX,Flossing a Dead Horse,8,8,15,,,,
13,up,Foo Fighters,The Pretender,33,2,13,,,,
14,-,Rage Against the Machine,Take the Power Back,-,14,1,,,,
15,down,Bonnie Grace,Chevaucher,9,1,6,,,,
16,up,The Cardigans,Lovefool,17,6,55,,,,
17,-,Lianne La Havas,Say a Little Prayer (Live),-,17,2,,,,
18,-,Fin del Mundo,El Fin del Mundo,-,7,2,,,,
19,down,HAIM,Gasoline,15,8,11,,,,
20,-,Café Tacvba,El Baile Y El Salón,-,2,32,,,,
21,-,Moses Sumney,Don't Bother Calling,-,21,1,,,,
22,down,twenty one pilots,Stressed Out,21,9,15,,,,
23,-,Florence + the Machine,You've Got the Love,-,6,5,,,,
24,up,Warner/Chappell Productions,El Rey de Harlem,45,4,41,,,,
25,-,WALK THE MOON,Shut Up and Dance,-,7,28,,,,
26,-,Lewis Capaldi,Someone You Loved,-,2,50,4,2019-10-06,4,2019-10-06
27,-,Violent Femmes,Blister in the Sun,-,12,7,,,,
28,-,Panic! At the Disco,High Hopes,-,15,10,,,,
29,-,Lewis Capaldi,Before You Go,-,5,29,45,2019-11-24,10,2020-08-30
30,-,UPSAHL,Drugs,-,30,1,,,,
31,down,Rage Against the Machine,Killing In the Name,19,8,28,,,,
32,-,Portugal. The Man,Feel It Still,-,6,33,,,,
33,-,Pearl Jam,Even Flow,-,8,11,,,,
34,-,LEFT4EVER,Reflejo,-,7,11,,,,
35,-,Spectacles Wallet and Watch,Healthy Curiosity,-,12,4,,,,
36,down,Pixies,Where Is My Mind?,22,12,22,,,,
37,-,Vivir Quintana,"Canción Sin Miedo (feat. Gabigar, Arantza, Renee Mooi, Leiden, Florencia Quinteros, Mariana Correa, Janette Chao, Cristina Irezabal, Fer Paz, Gianna Sotera, Andrea Valeria, Natalia Marrokin, Paz Court, Nancy Zamher, Mon de León, Alba Rosas, Carmen María, ",-,17,2,,,,
