Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Radio Night,Follow Every Move,1,1,6,,,,
2,up,Isaac Larson,Network Protocol,3,1,148,,,,
3,up,Ethan Sloan,Code Blue,4,1,122,,,,
4,up,Phenam,As It Was (Afro Beat Cover),7,4,22,,,,
5,up,Philip Ayers,Striving Towards Success,5,2,8,,,,
6,up,Bonnie Grace,Now We Fight,16,3,5,,,,
7,down,Reyddex,Despertares,2,1,47,,,,
8,up,Coldplay X BTS,My Universe,46,3,44,,,,
9,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,9,12,,,,
10,-,1280 Almas,Salvaje Vagabundo,-,10,3,,,,
11,down,Paraíso,Sé una Chica de Hoy,9,1,69,,,,
12,-,Lola Marsh,"Something Stupid (From ""Better Call Saul"")",-,12,1,,,,
13,down,Manifa,Tienes Derecho,6,4,7,,,,
14,down,Howard Harper-Barnes,Mysterious Forest,8,1,137,,,,
15,-,Sublime,What I Got,-,7,2,,,,
16,-,Stone Temple Pilots,Plush,-,12,8,,,,
17,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),26,3,9,,,,
18,-,Melanie Martinez,Orange Juice,-,18,1,,,,
19,up,Radiohead,Creep,21,4,114,,,,
20,up,Billie Eilish,bad guy,28,1,124,5,2019-10-06,5,2019-10-06
21,down,Bonnie Grace,Chevaucher,14,1,85,,,,
22,-,Incubus,Megalomaniac,-,22,6,,,,
23,-,The Killers,Spaceman,-,17,23,,,,
24,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,27,,,,
25,-,Isaac Larson,The Art of Time,-,3,8,,,,
26,down,Oasis,Wonderwall,24,7,4,,,,
27,-,Pearl Jam,Even Flow,-,8,34,,,,
28,-,Paramore,Ain't It Fun,-,8,10,,,,
29,up,Paramore,This Is Why,31,7,9,,,,
30,-,Parcels,Tieduprightnow,-,27,10,,,,
31,down,The Strokes,Take It or Leave It,27,6,49,,,,
32,-,Rodrigo Ruiz,Te Quedas,-,14,2,,,,
33,up,Tones And I,Charlie,34,20,8,,,,
34,up,Asr Recors,Saw Beat,36,13,27,,,,
35,up,The Smashing Pumpkins,1979,49,5,58,,,,
36,up,Rage Against the Machine,Killing In the Name,50,8,92,,,,
37,down,Arctic Monkeys,Body Paint,18,14,7,,,,
38,-,My Chemical Romance,Famous Last Words,-,38,6,,,,
39,up,Foals,Looking High,42,20,22,,,,
40,-,Coldplay,Viva la Vida (Live),-,11,20,,,,
41,-,BrazAttack,Institucional,-,35,1,,,,
42,-,Muse,Starlight,-,5,39,,,,
43,down,Mochas,Kirkjufell,11,10,7,,,,
44,down,Rubén Blades,Amor y Control,30,2,161,,,,
45,down,Phoenix,Alpha Zulu,39,9,14,,,,
46,-,100 gecs,Ringtone,-,46,1,,,,
47,-,Radiohead,Subterranean Homesick Alien,-,39,1,,,,
48,down,Jeff Dale & Tim Reilly,Do Wonders,20,17,4,,,,
49,-,Foals,Mountain at My Gates,-,23,5,,,,
50,-,フェニックス,After Midnight,-,6,1,,,,
51,-,Rubén Blades,Caminando,-,3,53,,,,
52,-,The Revivalists,Wish I Knew You,-,13,12,,,,
53,-,Interpol,All the Rage Back Home,-,21,5,,,,
54,up,Foster the People,Pumped Up Kicks,55,4,113,,,,
55,-,Café Tacvba,Las Flores,-,8,45,,,,
56,-,Foster the People,Houdini,-,6,23,,,,
57,-,Coldplay,Christmas Lights,-,11,4,,,,
58,-,Muse,Hysteria,-,25,4,,,,
59,-,Hueso,La Voracidad de las Bestias,-,59,6,,,,
60,-,EXPERIA,Deep Tunnels,-,60,1,,,,
61,-,Rubén Blades,Camaleon,-,3,69,,,,
62,-,Foo Fighters,Everlong,-,6,43,,,,
63,down,Dream Cave,Epic Voyage,25,1,3,,,,
64,-,Alanis Morissette,Ironic,-,3,26,,,,
65,-,Khabar Satta,News Background,-,65,1,,,,
66,-,Stubbs,Wasteland,-,66,1,,,,
67,-,Vampire Weekend,2021,-,67,1,,,,
68,-,Smash Mouth,All Star,-,3,14,,,,
