Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"レオンティン・プライス, ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン",歌劇《トスカ》 歌に生き、恋に生き,1,1,0,,,,
2,up,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,2,1,0,,,,
3,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",7,1,0,,,,
4,up,西村由紀江,笑顔に会えたら,11,1,0,,,,
5,down,Victor Villadangos,Sonidos de aquel dia (Sounds from that Day),4,4,0,,,,
6,-,"Kronos Quartet, Eddie Gomez & Jim Hall",Waltz for Debby,-,6,0,,,,
7,-,"リチャード・ストルツマン, ゲイリー・バートン, ダニー・ゴットリーブ, チャック・ローブ, Jeremy Wall & エディ・ゴメス",Nos Padré (The Lord's Prayer),-,7,0,,,,
8,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",5,2,0,,,,
9,down,アグスティン・バリオス・マンゴレ,Julia Florida,6,6,0,,,,
10,down,アンドラーシュ・シフ,"6 Moments musicaux, Op.94 D.780: 楽興の時第3番~シューベルト作曲",3,3,0,,,,
11,-,"ドミニク・ミラー, ニック・イングマン & Budapest Film Orchestra",Gymnopédie No. 1,-,11,0,,,,
12,-,Danilo Rea,"En vain pour eviter (From the Opera """"Carmen"""")",-,12,0,,,,
13,up,羽田健太郎,羽田健太郎: 恋しくて、ひとり、秋,36,13,0,,,,
14,-,オルフェウス室内管弦楽団,The Birds (Gli uccelli): IV. The Nightingale [L'usignolo],-,14,0,,,,
15,up,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",16,4,0,,,,
16,up,Jeremy Summerly & オックスフォード・カメラータ,Magnificat (Octavi Toni),30,3,0,,,,
17,-,ニニ・ロッソ,Il Silenzio,-,5,0,,,,
18,-,ジェイムス・ジャド & ニュージーランド交響楽団,"Pomp and Circumstance Marches, Op. 39: March No. 1 in D Major",-,18,0,,,,
19,down,Marco Tamayo,Suite Breve. Siciliana,12,5,0,,,,
20,-,"Slovak Radio Symphony Orchestra, Marian Lapsansky & Ondrej Lenárd",Carnival of the Animals: XIII. The Swan,-,20,0,,,,
21,-,"Berlin Philharmonic, Sir Simon Rattle, Chor des Deutschen Staatsoper, Magdalena Kožená, Simone Del Savio & Kinderchor der Deutschen Staatsoper Berlin","Carmen, Act 1: No. 4 Havanaise ""L'amour est un oiseau rebelle"" (Carmen/Cigarières/Jeunes gens/Dragons)",-,21,0,,,,
22,-,Stephen Kovacevich,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1: IV. Allegro vivace",-,22,0,,,,
23,down,"Stéphane Réty, アンドレス・ガベッタ, Giorgio Paronuzzi & Swiss Baroque Soloists","Brandenburg Concerto No. 5 in D Major, BWV 1050: III. Allegro",20,12,0,,,,
24,-,ナイジェル・ケネディ,Autumn Regrets,-,24,0,,,,
25,-,"Ann Murray, Michele Pertusi, London Philharmonic Orchestra & Sir Georg Solti","Don Giovanni, K. 527, Act I: Madamina, il catalogo è questo",-,25,0,,,,
26,-,"ジェシー・ノーマン, 小澤征爾, フランス国立管弦楽団 & ニール・シコフ","Carmen: ""C'est toi!"" ""C'est-moi!""",-,26,0,,,,
27,-,オーレル・ニコレ & カール・リヒター,"Sonata for Flute or Violin No. 1 in B Minor, BWV 1030: 1. Andante",-,27,0,,,,
28,down,Jeremy Summerly & オックスフォード・カメラータ,Surrexit Pastor Bonus,25,8,0,,,,
29,-,Jolstone,My Soul Hopes (Piano solo),-,29,0,,,,
30,down,Jeremy Summerly & オックスフォード・カメラータ,Intemerata Dei Mater,13,5,0,,,,
31,up,Global Journey,"Serenade No. 13 in G, K. 525 - Eine Kleine Nachtmusik: IV. Rondo -Allegro",40,9,0,,,,
32,-,Orquesta Lírica de Barcelona & José María Damunt,"Los Cantos de un Compañero Errante: Por la Mañana, a Campo Traviesa",-,32,0,,,,
33,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,"コレッリ:コンチェルト・グロッソ第8番 ト短調 Op. 6 No. 8 「クリスマス協奏曲」 - 第2楽章 - Concerto grosso, Op. 6, No. 8, 'Christmas': Pastorale",-,10,0,,,,
34,-,フェスタ・クラシコ,思い過ごしも恋のうち,-,34,0,,,,
35,-,"Ambrosian Opera Chorus, Giuseppe Sinopoli & Philharmonia Orchestra","Madame Butterfly, Act 2: ""Coro a bocca chiusa"" (Humming Chorus)",-,11,0,,,,
36,-,Mischa Maisky,"Suite for Cello Solo No. 3 in C, BWV 1009: I. Prélude",-,36,0,,,,
37,up,Robert Kubica & Wilma van Berkel,"L'encouragement, Op. 34: Theme, Variations and Valse",87,7,0,,,,
38,-,Ingrid Kertesi,Die Fledermaus (The Bat): Overture,-,8,0,,,,
39,-,"Anna Vinnitskaya, NDR Elbphilharmonie Orchestra & クシシュトフ・ウルバンスキ","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,39,0,,,,
40,up,Jeremy Summerly & オックスフォード・カメラータ,Nunc Dimittis,81,16,0,,,,
41,-,サンソン・フランソワ,Nocturne No.2 en mi bemol majeur Op.9 No.2,-,16,0,,,,
42,-,"ファブリス・ピエール, パトリック・ガロワ & Swedish Chamber Orchestra","Flute Concerto in D Major, Op. 283: I. Allegro Molto Moderato",-,42,0,,,,
43,-,Ellen Sejersted Bodtker,Arabesque No. 1 (arr. for Harp),-,43,0,,,,
44,up,Jeremy Summerly & オックスフォード・カメラータ,Vadam Et Circuibo,64,9,0,,,,
45,-,Hania Rani & Dobrawa Czocher,Nie pokonasz miłości,-,45,0,,,,
46,-,"Merrill Greenberg, 以色列愛樂 & 倫納德·伯恩斯坦","Symphony No. 9 in E Minor, Op. 95 ""From The New World"": 2. Largo (Live From Salle Pleyel, Paris / 1986)",-,46,0,,,,
47,-,イディル・ビレット,"21 Hungarian Dances, WoO 1: No. 1 in G Minor",-,47,0,,,,
48,-,Choir of St. John's Elora,"Cantique de Jean Racine, Op. 11",-,48,0,,,,
49,-,"Kiev Chamber Choir, Ukraine National Radio Symphony Orchestra & Theodore Kuchar",ボロディン: 歌劇「イーゴリ公」 - だったん人の踊り,-,49,0,,,,
50,-,"Benjamin Frith, Proinnsías Ó Duinn & RTE Sinfonietta","ウェーバー:Piano Concerto No. 1 in C major, Op. 11: Presto - Piano Concerto No. 1 in C major: Presto",-,50,0,,,,
51,-,須川展也 & 小柳美奈子,第3楽章:風の鳥,-,5,0,,,,
52,-,Orchestre de Sadoth,Piano Concerto No. 18 in B Flat Major KV. 456: 1. Allegro,-,52,0,,,,
53,-,Pierre-Alain Volondat,"Barcarolle No. 6 in E Flat Major, Op. 70",-,53,0,,,,
54,-,Glenn Gould,"French Suite No. 2 in C Minor, BWV 813: I. Allemande",-,54,0,,,,
55,-,"ジャン=フィリップ・コラール, ロイヤル・フィルハーモニー管弦楽団 & アンドレ・プレヴィン","Piano Concerto No. 5 in F, Op.103 'Egyptian': II. Andante - Allegretto tranquillo quasi andantino",-,55,0,,,,
56,-,イェネ・ヤンドー,"リスト:超絶技巧練習曲集 S139/R2b - No. 4 in D minor, ""Mazeppa""",-,56,0,,,,
57,-,"Gyozo Mathe, Ildiko Hegyi, Janos Kevehazi, Jeno Kevehazi, Peter Popa & Péter Szabó",ベートーヴェン:六重奏曲 変ホ長調 Op. 81b - III. Rondo,-,57,0,,,,
58,-,Jeremy Summerly & オックスフォード・カメラータ,Ego Flos Campi,-,27,0,,,,
59,-,Ashley Wass,Sonatina in G major: I. Andantino,-,21,0,,,,
60,-,Dmitri Kitaenko & Radio Symphony Orchestra Frankfurt,Suite No. 2 for Jazz Orchestra: Waltz I,-,60,0,,,,
61,-,Nigel Kennedy & The Kroke Band,Lullaby for Kamila,-,61,0,,,,
62,-,Hania Rani & Dobrawa Czocher,Mamona,-,62,0,,,,
63,-,横山 幸雄,前奏曲集 第1集: No.10 沈める寺,-,63,0,,,,
64,-,Jenő Jandó,"Papillons, Op. 2",-,64,0,,,,
65,-,イェネ・ヤンドー & 西崎たか子,"Violin Sonata No. 8 in G Major, Op. 30, No. 3: II. Tempo di menuetto, ma molto moderato e grazioso",-,61,0,,,,
66,-,小椋佳,揺れるまなざし,-,7,0,,,,
67,-,ドレスデン国立歌劇場管弦楽団 & オイゲン・ヨッフム,Symphony No. 8 in C Minor (2000 Remastered Version): II. Scherzo (Allegro moderato) & Trio (Langsam),-,67,0,,,,
68,-,ヴィルヘルム・ケンプ,"Intermezzi, Op. 117: I. in E-Flat Major",-,68,0,,,,
69,down,Antigoni Goni,U Sueno En La Floresta,32,14,0,,,,
70,-,エンリケ・バティス & ロイヤル・フィルハーモニー管弦楽団,Pines of Rome: The Pines of the Janiculum,-,70,0,,,,
71,-,Klára Körmendi,ジュ・トゥ・ヴー(あなたが欲しい),-,71,0,,,,
72,-,Andras Kiss & Budapest Rossini Ensemble,String Sonata No. 3 in C major: III. Moderato,-,72,0,,,,
73,-,"Nicolas Hodges, ロンドン・シンフォニエッタ & トマス・アデス",In Seven Days: i. Chaos – Light – Dark,-,10,0,,,,
74,-,スティーヴン・イッサーリス & トマス・アデス,Song of the Black Swan,-,9,0,,,,
75,-,"Michael Halász, Slovak Radio Symphony Orchestra & Thomas Harper","Turandot, Act III: Nessun dorma",-,28,0,,,,
76,-,Oxford Schola Cantorum,"Requiem, Op. 48 (Original Version): Pie Jesu",-,76,0,,,,
77,-,"サー・ジェイムズ・ゴールウェイ, Tom Kochan, ミッチ・ダルトン, レイ・ラッセル, アンディ・パスク, Ralph Salmins, デイヴ・アーチ, Dominic Barlow, Kelvin Thompson, Mark Nightingale, Andrew Shulman & Peter Willison & His Sinfonia Strings",Tears in Heaven,-,77,0,,,,
78,-,Vincent Lucas & Laurent Wagschal,Sonate pour flûte et piano: II. Lent,-,78,0,,,,
79,-,"Himlische Cantorey, Les Amis de Philippe & Ludger Rémy","Siehe! Ich begehre, Wq. 247, H. 812: V. Sing ihm, voll Rührung, o Zion!",-,79,0,,,,
80,-,Jeremy Summerly & オックスフォード・カメラータ,Laudibus In Sanctis,-,10,0,,,,
81,-,Maria Kliegel,"Cello Concerto in E Minor, Op. 85: III. Adagio",-,58,0,,,,
82,-,三浦文彰 & 辻井伸行,ヴァイオリン・ソナタ第1番 ト長調 作品78《雨の歌》(第1楽章 Vivace ma non troppo),-,82,0,,,,
