Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mariko Senju,Hatsukoi,-,1,1,,,,
2,-,Orchestra del Teatro alla Scala di Milano & Claudio Abbado,Macbeth: Overture (Preludio),-,2,1,,,,
3,-,松岡みやび,アラベスク第1番,-,3,1,,,,
4,-,Gustavo Dudamel & Wiener Philharmoniker,"Les patineurs, Walzer, Op. 183",-,4,1,,,,
5,up,佐藤正美,北のブナ林,16,2,9,,,,
6,-,Wiener Volksopernorchester & Franz Bauer-Theussl,Donauwellen,-,6,2,,,,
7,-,Tommy Emmanuel,Can't Get Enough,-,7,8,,,,
8,-,Emahoy Tsegué-Maryam Guèbrou,The Homeless Wanderer,-,6,1,,,,
9,-,Frans Brüggen & Orchestra of the 18th Century,"The Creatures of Prometheus, Op. 43: No. 10 Pastorale. Allegro (Live In Utrecht / 1995)",-,9,1,,,,
10,-,Rundfunk-Sinfonieorchester Berlin & Heinz Fricke,"Coppelia, ou La fille aux yeux d'email: Act III: Notturno",-,10,1,,,,
11,-,"Mirella Freni, Herbert von Karajan, Berlin Philharmonic & Luciano Pavarotti","La bohème, Act I: ""Chi è là?""",-,11,1,,,,
12,-,Kyra Vayne,Die lustige Witwe: Vilja-Lied,-,12,1,,,,
13,-,Carmen Cavallaro,Manhattan,-,13,1,,,,
14,-,SINSKE,ペガサスの翼,-,14,4,,,,
15,-,"Leslie Howard, Claudio Abbado & London Symphony Orchestra",Petrouchka: The Shrovetide Fair - Legerdemain Scene,-,15,1,,,,
16,-,Leonard Slatkin & Saint Louis Symphony Orchestra,The Sleeping Beauty Ballet: No. 17: Panorama,-,16,1,,,,
17,-,Leonard Slatkin,"The Nutcracker Ballet, Op. 71, Act II: XIII. Waltz of the Flowers",-,17,1,,,,
18,-,Arthur Grumiaux,"Partita for Violin Solo No. 1 in B Minor, BWV 1002: 3a. Sarabande",-,18,2,,,,
19,-,"Piero Cappuccilli, Claudio Abbado & Orchestra del Teatro alla Scala di Milano","Macbeth: Pietà, rispetto, amore (Macbeth)",-,19,1,,,,
20,-,"Leslie Howard, Claudio Abbado & London Symphony Orchestra",Petrouchka: Russian Dance,-,20,1,,,,
21,-,Carlo-Maria Giulini & 愛樂管弦樂團,El Sombrero de Tres Picos - The Three-Cornered Hat (Dance of the Miller's Wife - Fandango),-,21,1,,,,
22,-,"Leonard Slatkin, Jacques Israelievitch, John Sant'Ambrogio, Frances Tietov, Susan Slaughter & Saint Louis Symphony Orchestra","Swan Lake, Op. 20: No. 13 Dances of the Swans: IV Allegro moderato",-,22,1,,,,
23,down,西村由紀江,笑顔に会えたら,2,1,175,,,,
24,-,"Sergio Lamberto, Torino Philharmonic Orchestra & Christian Benda",Le portrait musical de la nature: I. Une belle contrée où le soleil luit -,-,24,1,,,,
25,-,Ida Haendel & Vladimir Ashkenazy,"Roumanian Folk Dances for Orchestra, Sz. 68 - Trans. Zoltán Székely for violin & piano: I. Joc cu báta (Stick Dance)",-,25,1,,,,
26,-,Hespèrion XXI & Jordi Savall,Follia,-,26,1,,,,
27,-,Ryuichi Sakamoto,20220302 - sarabande,-,27,1,,,,
28,down,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",10,1,139,,,,
29,-,NH&K TRIO,情熱大陸,-,29,1,,,,
30,-,Fumiaki Miyamoto,YOUR DREAM,-,30,1,,,,
31,-,宮本 文昭,朝の祈り,-,10,5,,,,
32,-,Glenn Gould,"Prelude & Fugue No. 4 in C-Sharp Minor, BWV 849: Prelude",-,32,1,,,,
33,-,宮本 笑里,flower,-,7,3,,,,
34,-,Ida Haendel & Vladimir Ashkenazy,"Roumanian Folk Dances for Orchestra, Sz. 68 - Trans. Zoltán Székely for violin & piano: VI. Maruntel (Fast Dance)",-,34,1,,,,
35,-,つのだたかし,雨の匂い,-,29,1,,,,
36,-,中村 由利子,追憶の街,-,23,1,,,,
37,down,Paul O'Dette,Piva,19,1,17,,,,
38,-,Daniel Barenboim,"Piano Sonata No. 5 in G, K.283: III. Presto",-,38,1,,,,
39,-,Orpheus Chamber Orchestra,"Holberg Suite, Op. 40: 1. Präludium (Allegro vivace)",-,39,2,,,,
40,up,101 Strings Orchestra,Rhapsody In Blue,91,3,114,,,,
41,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",42,7,160,,,,
42,-,広瀬悦子,風~「悲愴な様式による3つの小品」(思い出)作品15より,-,42,1,,,,
43,down,Mitsuko Uchida,"Sonata for Piano No. 32 in C Minor, Op. 111: II. Arietta (Adagio Molto Semplice e Cantabile)",26,12,45,,,,
44,up,ルイ・ロルティ,"Piano Sonata No. 29 in B-Flat Major, Op. 106, ""Hammerklavier"": IV. Largo - Allegro Risoluto",58,16,45,,,,
45,-,鈴木開 & 鈴木重子,故郷,-,26,2,,,,
46,down,Pierre-Laurent Aimard,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": III. Adagio sostenuto",29,10,48,,,,
47,-,Richard Goode,"Sonata no. 4 in E-flat major, op. 7:  Largo, con gran espressione",-,12,39,,,,
48,-,Collegium Aureum & Franzjosef Maier,"Brandenburg Concerto No. 5 in D major, BWV 1050: Allegro",-,48,1,,,,
49,-,Pierre-Laurent Aimard,"Préludes / Book 1, L.117: 2. Voiles",-,49,1,,,,
50,up,Stewart Goodyear,"Sonata No. 7, in D, Op. 10 No. 3:: Presto",62,19,28,,,,
51,up,Eric Heidsieck,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": I. Allegro",56,14,43,,,,
52,down,Richard Goode,"No. 29 in B-flat Major, Opus 106 (Hammerklavier): Allegro",31,18,43,,,,
53,down,Igor Levit,"Piano Sonata No. 17 in D Minor, Op. 31, No. 2, ""Tempest"": I. Largo - Allegro",33,15,35,,,,
54,down,Mitsuko Uchida,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll (Adagio ma non troppo, con affetto)",38,16,35,,,,
55,-,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",-,2,158,,,,
56,-,Quatuor Ébène,String Quartet in F Major: IV. Vif et agité,-,56,1,,,,
57,-,"Yehudi Menuhin, Gaspar Cassadó & Louis Kentner","Piano Trio in A Minor, M. 67: IV. Final. Animé",-,57,1,,,,
58,down,Konstantin Scherbakov,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: I. Allegro",44,14,34,,,,
59,up,Vladimir Ashkenazy,"Piano Sonata No. 5 in C Minor, Op. 10, No. 1: I. Allegro molto e con Brio",92,20,30,,,,
60,up,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",60,26,28,,,,
61,-,Alfred Brendel,"Piano Sonata No.31 in A flat major, Op.110 : 1. Moderato cantabile molto espressivo",-,23,8,,,,
62,-,Paul Lewis,"Piano Sonata No. 4 in E-Flat Major, Op. 7: III. Allegro",-,17,34,,,,
63,down,Michael Korstick,"Piano Sonata No. 28 in A Major, Op. 101: I. Etwas lebhaft und mit der innigsten Empfindung",54,19,25,,,,
64,down,Mari Kodama,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: II. Adagio",39,14,32,,,,
65,down,Stephen Kovacevich,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les adieux"": III. Das Wiedersehen (Vivacissimamente - Poco andante)",63,35,24,,,,
66,down,Alfred Brendel,"Piano Sonata No. 16 in G Major, Op. 31 No. 1: I. Allegro vivace",43,23,18,,,,
67,-,Alexandre Tharaud,"Piano Sonata No. 30 in E Major, Op. 109: I. Vivace ma non troppo - Adagio espressivo",-,28,15,,,,
68,up,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato - Adagio",72,18,33,,,,
69,down,Stephen Kovacevich,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 3. Allegretto",66,39,17,,,,
70,down,ルイ・ロルティ,"Piano Sonata No. 11 in B-Flat Major, Op. 22: I. Allegro con brio",69,13,39,,,,
71,up,John O'Conor,"Piano Sonata No. 4 in E-Flat Major, Op. 7: I. Molto allegro e con brio",88,17,19,,,,
72,down,シュテファン・ヴラダー,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": III. Scherzo. Allegro vivace",48,20,19,,,,
73,down,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": I. Allegro Assai",30,17,46,,,,
74,down,Maurizio Pollini,"Piano Sonata No. 16 in G, Op. 31 No. 1: 3. Rondo (Allegretto)",53,19,24,,,,
75,-,Berliner Philharmoniker,"allegro Vivace Symphonie Nr.3 In Es-Dur, Op.55 'Eroica'-3.Satz - Scherzo",-,53,1,,,,
76,-,Quatuor Ébène,String Quartet in F Major: I. Allegro moderato - Très doux,-,1,1,,,,
77,down,Igor Levit,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les Adieux"": I. Das Lebewohl. Adagio - Allegro",40,8,35,,,,
78,down,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": III. Allegro Ma Non Troppo - Presto",65,22,37,,,,
79,down,Boris Giltburg,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": I. Allegro con brio",32,17,41,,,,
80,down,Mari Kodama,"Piano Sonata No. 12 in A-Flat Major, Op. 26 ""Funeral March"": I. Andante con variazioni",50,16,30,,,,
81,down,Jean-Efflam Bavouzet,"Piano Sonata No. 11 in B-Flat Major, Op. 22: III. Minuetto",79,30,23,,,,
82,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,129,,,,
83,-,Trio Wanderer,"Piano Trio No. 1 in D Minor, Op. 49: II. Andante con Moto Tranquillo",-,38,12,,,,
84,up,Igor Levit,"Piano Sonata No. 7 in D Major, Op. 10, No. 3: I. Presto",90,18,29,,,,
85,-,Abdel Rahman el Bacha,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai",-,18,33,,,,
86,down,ルイ・ロルティ,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: III. Finale. Prestissimo",77,20,19,,,,
87,-,ルイ・ロルティ,"Piano Sonata No. 18 in E-Flat Major, Op. 31, No. 3: II. Scherzo: Allegretto Vivace",-,36,31,,,,
88,down,Alfred Brendel,"Piano Sonata No. 25 in G, Op. 79: 1. Presto alla tedesca",78,20,27,,,,
89,-,Alfred Brendel,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: III. Presto",-,21,5,,,,
90,-,The Schubert Ensemble,"Piano Quartet No. 3 in B Minor, Op. 3: II. Andante",-,25,18,,,,
91,down,Saleem Ashkar,"Piano Sonata No. 13 in E-Flat Major, Op. 27, No. 1: IV. Allegro vivace - Tempo I - Presto",52,13,22,,,,
92,down,Alfred Brendel,"Piano Sonata No.3 in C Major, Op. 2, No.3: I. Allegro con brio",36,13,34,,,,
93,down,John O'Conor,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: I. Andante",68,27,12,,,,
94,-,ガスパール・カサド,"Cello Concerto in B Minor, Op. 104, B. 191: III. Finale. Allegro moderato",-,94,1,,,,
95,down,Claudio Arrau,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 2. Adagio",64,20,39,,,,
96,down,Emil Gilels,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": 2. Introduzione. Adagio molto",76,17,24,,,,
97,-,Abdel Rahman el Bacha,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: II. Allegretto",-,29,15,,,,
98,down,Mari Kodama,"Piano Sonata No. 27 in E Minor, Op. 90: II. Nicht zu geschwind und sehr singbar vorgetragen",37,23,31,,,,
99,down,Vladimir Ashkenazy,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: III. Menuetto (Allegro)",97,24,5,,,,
100,down,Abdel Rahman el Bacha,"Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3: IV. Presto con fuoco",35,21,25,,,,
