Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,西村由紀江,笑顔に会えたら,2,1,16,,,,
2,down,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,1,1,16,,,,
3,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,2,3,,,,
4,up,アンドラーシュ・シフ,"6 Moments musicaux, Op.94 D.780: 楽興の時第3番~シューベルト作曲",4,3,14,,,,
5,-,Vienna Philharmonic,"Walzer, Nr.410 Frühlingsstimmen",-,5,1,,,,
6,-,"ワルシャワ・フィルハーモニー管弦楽団, アントニー・ヴィット & Anna Gorecka","Male requiem dla pewnej polki (Little Requiem for a Certain Polka), Op. 66: I. Tranquillo",-,4,3,,,,
7,-,Mstislav Rostropovich & Vasso Devetzi,"12 Variations on ""See the Conqu'ring Hero Comes"" (from Handel's Judas Maccabaeus), WoO 45",-,7,1,,,,
8,-,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,8,1,,,,
9,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",3,1,16,,,,
10,-,中村由利子,あなたが微笑む日,-,10,1,,,,
11,-,Alban Berg Quartett,"String Quartet No.16 in F, Op.135: IV. Grave ma non troppo tratto - Allegro",-,11,1,,,,
12,-,Morton Gould And His Orchestra,So In Love,-,12,3,,,,
13,-,上野耕平,チェロ組曲第1番 ト長調 BWV 1007: 1. Prelude,-,13,1,,,,
14,-,Itzhak Perlman & Vladimir Ashkenazy,"Sonata for Violin and Piano No.9 in A, Op.47 - ""Kreutzer"" : 1. Adagio sostenuto - Presto",-,14,1,,,,
15,-,Pau Casals,"Piano Trio No. 7, Op. 97 - ""Archduke"": Allegro Moderato",-,15,1,,,,
16,up,Jeremy Summerly & オックスフォード・カメラータ,Intemerata Dei Mater,23,5,16,,,,
17,down,Jeremy Summerly & オックスフォード・カメラータ,Magnificat (Octavi Toni),14,3,16,,,,
18,-,Vienna Philharmonic & Clemens Krauss,"Geschichten aus dem Wienerwald, Op.325",-,18,1,,,,
19,-,ミッシャ・マイスキー & パーヴェル・ギリロフ,"Sonata for Cello and Piano No. 1 in E Minor, Op. 38: 1. Allegro Non Troppo",-,19,1,,,,
20,down,Jeremy Summerly & オックスフォード・カメラータ,Surrexit Pastor Bonus,16,8,16,,,,
21,-,ウィーン・フィルハーモニー & クレメンス・クラウス,"Éljen a Magyar!, Op. 332",-,21,1,,,,
22,up,Vlach Quartet Prague,"Cypresses, B. 152: You Are Asking Why",89,22,2,,,,
23,-,クレメンス・クラウス & ウィーン・フィルハーモニー,An der schönen blauen Donau (The Blue Danube),-,23,1,,,,
24,down,Bournemouth Sinfonietta & Richard Studt,Capriol Suite: V. Pieds-en-l'air,22,4,9,,,,
25,-,Barry Wordsworth & Capella Istropolitana,"Symphony No. 104 in D Major, Hob. I:104, ""London"": I. Adagio - Allegro",-,6,3,,,,
26,-,ウィーン・フィルハーモニー & クレメンス・クラウス,Pizzicato-Polka,-,26,1,,,,
27,down,Victor Villadangos,Sonidos de aquel dia (Sounds from that Day),20,4,16,,,,
28,down,Jeremy Summerly & オックスフォード・カメラータ,Vadam Et Circuibo,24,9,16,,,,
29,-,Vienna Philharmonic,Die Fledermaus Ouvertüre,-,29,1,,,,
30,down,アグスティン・バリオス・マンゴレ,Julia Florida,27,6,15,,,,
31,up,Jeremy Summerly & オックスフォード・カメラータ,Laudibus In Sanctis,31,10,14,,,,
32,down,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",26,4,16,,,,
33,up,Marco Tamayo,Suite Breve. Siciliana,45,5,10,,,,
34,up,Jeremy Summerly & オックスフォード・カメラータ,Lauda Mater Ecclesia,85,18,5,,,,
35,-,National Philharmonic Orchestra & Gianandrea Gavazzeni,Cavalleria rusticana: Intermezzo,-,35,1,,,,
36,-,Arturo Benedetti Michelangeli,"Préludes - Book 1, L.117: 8. La fille aux cheveux de lin",-,36,1,,,,
37,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,"コレッリ:コンチェルト・グロッソ第8番 ト短調 Op. 6 No. 8 「クリスマス協奏曲」 - 第2楽章 - Concerto grosso, Op. 6, No. 8, 'Christmas': Pastorale",39,10,14,,,,
38,down,Global Journey,"Serenade No. 13 in G, K. 525 - Eine Kleine Nachtmusik: IV. Rondo -Allegro",36,9,16,,,,
39,up,Jeremy Summerly & オックスフォード・カメラータ,Si Ignoras Te,76,15,8,,,,
40,-,シュターツカペレ・ベルリン & オトマール・スウィトナー,"Der Schauspieldirektor, K. 486: Overtüre",-,40,1,,,,
41,down,Jeremy Summerly & オックスフォード・カメラータ,Nunc Dimittis,34,16,13,,,,
42,up,イディル・ビレット,ショパン: 夜想曲第8番 変ニ長調 Op. 27 No. 2,59,35,4,,,,
43,-,François-Joël Thiollier,Arabesque No. 1,-,43,1,,,,
44,-,ADAM,管弦楽曲集〈水上の音楽〉より 第2組曲 ニ長調HWV349 第2曲《アラ・ホーンパイプ》 (サクソフォン四重奏編曲),-,44,1,,,,
45,up,フランソワ・ジョエル・ティオリエ,Jeux D'Eau,91,45,3,,,,
46,-,村治佳織,雨に微笑を,-,5,2,,,,
47,-,合唱隊,虹と雪のバラード,-,7,4,,,,
48,up,Failoni Chamber Orchestra & Géza Oberfrank,"Christmas Oratorio, BWV 248 Sinfonia",69,24,3,,,,
49,-,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,"Symphony No. 1 in C Minor, Op. 68: I. Un poco sostenuto - Allegro",-,49,1,,,,
50,-,Daniil Trifonov,"3 Études de concert, S. 144: No. 1, Il lamento (A capriccio - Allegro cantabile)",-,50,1,,,,
51,-,Richard Hayman and His Symphony Orchestra,Girl Crazy,-,21,2,,,,
52,up,Ashley Wass,Sonatina in G major: I. Andantino,63,21,9,,,,
53,up,"Stéphane Réty, アンドレス・ガベッタ, Giorgio Paronuzzi & Swiss Baroque Soloists","Brandenburg Concerto No. 5 in D Major, BWV 1050: III. Allegro",88,12,13,,,,
54,-,Lang Lang,"Un sospiro in D-Flat Major from Trois études de concert, S. 144/3",-,54,1,,,,
55,-,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,-,55,1,,,,
56,-,Capella Istropolitana & Jaroslav Krček,"Serenade for Strings in E Major, Op.22: III. Scherzo. Vivace",-,56,2,,,,
57,-,Martha Argerich,"""Raindrop Prelude"" in D-Flat Major, Op. 28 No. 15",-,57,1,,,,
58,-,"Jenő Jandó, István Tóth & Kodály Quartet","Piano Quintet in A Major, Op. 114, D. 667, ""Die Forelle"" (The Trout): III. Scherzo: Presto",-,35,1,,,,
59,-,アラム・ハチャトゥリアン & フィルハーモニア管弦楽団,Gayeneh - Orchestral Suite: Sabre Dance,-,59,1,,,,
60,-,"Audrey Park, Ireland National Symphony Orchestra & Stefan Sanderling","Suite No. 3 in G major, Op. 55: III. Scherzo",-,60,1,,,,
61,-,大井健,希望の明日へ,-,42,2,,,,
62,-,Alex Ayres,Humoresque,-,28,1,,,,
63,up,Hungarian Virtuosi,"String Sonata No. 1 in G Major, I. Moderato",99,13,5,,,,
64,-,羽田健太郎,秋の色は恋の色,-,64,1,,,,
65,-,Jenő Jandó & Takako Nishizaki,"Lyric Pieces, Book 2, Op. 38: No. 1, Berceuse (Arr. for Violin & Piano)",-,45,4,,,,
66,-,"Ilya Kaler, Camilla Kolchinsky & Polish National Radio Symphony Orchestra","Violin Concerto in A Minor, Op. 53, B. 96: III. Finale. Allegro giocoso, ma non troppo",-,66,1,,,,
67,-,Jeremy Summerly & オックスフォード・カメラータ,Ego Flos Campi,-,27,3,,,,
68,-,Sinfonieorchester Basel & Ivor Bolton,"Die Kunst der Fuge, BWV 1080: Contrapunctus XIX (Arr. for Orchestra by Luciano Berio)",-,68,1,,,,
69,-,Jenő Jandó,"Piano Sonata No. 4 in E-Flat Major, Op. 7: I. Allegro molto e con brio",-,69,1,,,,
70,-,Arthur Rubinstein & Henryk Szeryng,"Sonata for Piano and Violin No. 5 in F Major, Op. 24 ""Spring"": IV. Rondo. Allegro ma non troppo",-,70,1,,,,
71,-,Alexander Korsantia,From the Firebird: Infernal Dance of Kastchei,-,32,1,,,,
72,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,72,1,,,,
73,-,Ralph van Raat,China Gates,-,73,1,,,,
74,-,"アダルベルト・スコチッチ, Gabriela Sima, Birgit Kolar, Tobias Lea & Kin Na-Yong","Streichtrio B Dur, D. 581: I. Allegro Moderato",-,74,1,,,,
75,-,Tatjana Vassiljeva & Jean-Frédéric Neuburger,"Sonate de concert en mi majeur pour violoncelle et piano, Op. 47: II. Allegrettino",-,75,1,,,,
76,down,松元宏康指揮 ブリッツ フィルハーモニック ウィンズ,アルメニアン・ダンス・パートI,74,35,2,,,,
77,-,ジョルジ・シフラ,"Rhapsodies hongroises, S. 244: No. 2 in C-Sharp Major",-,77,1,,,,
78,-,"Failoni Orchestra, Budapest","Symphony No. 3 in D Major, D. 200: Allegretto",-,78,1,,,,
79,-,Grigory Gruzman,"French Suite No. 5, BWV 816: Allemande",-,11,3,,,,
80,down,Antigoni Goni,U Sueno En La Floresta,25,14,5,,,,
81,-,大萩康司,鐘の響き (ペルナンブーコ),-,39,2,,,,
82,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,48,2,,,,
83,-,Vlach Quartet Prague,"Cypresses, B. 152: O Charming Golden Rose",-,83,1,,,,
84,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",6,2,16,,,,
85,-,"Hans Bottermund, シモン・ゴールドベルク, Gustav Kern, Albert Harzer, Paul Sporri, Eigel Kruttge, アロイス・メリヒャル & ベルリン・フィルハーモニー管弦楽団","Brandenburg Concerto No. 2 in F Major, BWV 1047: III. Allegro assai",-,85,1,,,,
86,-,Carpe Diem String Quartet,Songs without Words: No. 1. The River,-,86,1,,,,
87,-,"La Capella Reial De Catalunya, Hespèrion XXI & Jordi Savall",Vecchie Letrose (Villanesca Alla Napolitana),-,52,1,,,,
88,-,ペーター・レーゼル,ピアノ・ソナタ第23番 ヘ短調 作品57 「熱情」 第1楽章:アレグロ・アッサイ,-,50,1,,,,
89,-,イェネ・ヤンドー,"4 Impromptus, Op. 90, D. 899: Impromptu in E-Flat Major",-,30,5,,,,
90,-,"Marat Bisengaliev, アントニー・ヴィット & ポーランド国立放送交響楽団","Violin Concerto No. 2 in D minor, Op. 22: II. Romance: Andante non troppo",-,90,1,,,,
91,-,Alban Berg Quartett,"String Quartet No. 17 in B-Flat Major, K. V458, “Hunt”: II. Menuetto Moderato",-,27,1,,,,
92,-,Daniil Trifonov,"3 Études de concert, S. 144: No. 2, La leggierezza (A capriccio - Quasi allegretto)",-,92,1,,,,
93,down,須川展也 & 小柳美奈子,第3楽章:風の鳥,77,5,6,,,,
94,down,スティーヴン・イッサーリス & トマス・アデス,Song of the Black Swan,55,9,4,,,,
95,-,ウラディーミル・アシュケナージ,"Faschingsschwank aus Wien, Op. 26: 4. Intermezzo (Colla più grande energia)",-,95,1,,,,
96,down,巴倫波因,"Lieder ohne Worte, Op. 19: No. 2 in A Minor (Andante espressivo), MWV U 80",58,35,2,,,,
97,-,ウィーン・フィルハーモニー & カール・ベーム,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,76,1,,,,
98,-,Vlach Quartet Prague,"Cypresses, B. 152: Never Will Love Lead Us",-,98,1,,,,
99,-,Wim Hoogewerf & Thora Johansen,Fiori,-,99,1,,,,
100,-,Ulrich Eisenlohr & ミヒャエル・フォレ,"Schwanengesang, D. 957 (text by L. Rellstab and H. Heine): No. I. Liebesbotschaft",-,41,1,,,,
