Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,西村由紀江,笑顔に会えたら,1,1,103,,,,
2,up,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,2,1,65,,,,
3,up,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",3,1,79,,,,
4,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,96,,,,
5,-,ヤープ・ヴァン・ズヴェーデン/オランダ放送フィルハーモニー管弦楽団,バレエ音楽 ペトルーシュカ (1911年版) 乳母の踊り,-,5,1,,,,
6,-,ヤープ・ヴァン・ズヴェーデン/オランダ放送フィルハーモニー管弦楽団,バレエ音楽 ペトルーシュカ (1911年版) 謝肉祭の日,-,6,1,,,,
7,-,"William R. Hudgins, Boston Symphony Orchestra & Andris Nelsons","Incidental Music to the Tragedy ""King Lear"" by W. Shakespeare, Op. 58a: Introduction and Ballad of Cordelia (Live at Symphony Hall, Boston / 2017)",-,7,1,,,,
8,-,ヤープ・ヴァン・ズヴェーデン/オランダ放送フィルハーモニー管弦楽団,バレエ音楽 ペトルーシュカ (1911年版) ペトルーシュカの部屋,-,8,1,,,,
9,-,柏木広樹,Smile for You,-,3,2,,,,
10,-,Isata Kanneh-Mason,Piano Sonata in G Minor: 1. Allegro,-,10,1,,,,
11,-,"Anna Tomowa-Sintow, Herbert von Karajan, Berliner Philharmoniker, Wiener Singverein, Agnes Baltsa, Peter Schreier & José Van Dam","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. Presto- ""O Freunde, nicht diese Töne!"" - Allegro assai",-,11,2,,,,
12,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",10,2,103,,,,
13,-,Hilary Hahn & Cory Smythe,Memories,-,13,1,,,,
14,-,"James Galway, Charles Gerhardt & National Philharmonic Orchestra","Vocalise, Op. 34, No. 14",-,14,2,,,,
15,-,宮田 大 & 大萩康司,オブリビオン,-,15,2,,,,
16,-,"Chicago Symphony Chorus, Sir Georg Solti & Chicago Symphony Orchestra","St. Matthew Passion, BWV 244: Chorus - ""Wir setzen uns mit Tränen nieder""",-,16,1,,,,
17,-,ヤープ・ヴァン・ズヴェーデン/オランダ放送フィルハーモニー管弦楽団,バレエ音楽 ペトルーシュカ (1911年版) 奇術の場面,-,17,1,,,,
18,-,ヤープ・ヴァン・ズヴェーデン/オランダ放送フィルハーモニー管弦楽団,バレエ音楽 ペトルーシュカ (1911年版) ワルツ (バレリーナとムーア人),-,18,1,,,,
19,-,山瀬理桜,クネップハーリング,-,19,1,,,,
20,-,Alban Berg Quartett,"Steyrische-Tänze, Op. 165",-,20,1,,,,
21,-,"André Cluytens, Lucien Thevet & Orchestre de la Société des concerts du Conservatoire","Pavane pour une infante défunte, M. 19 (Orchestral Version) [feat. Lucien Thevet]",-,21,1,,,,
22,-,服部克久 & Ongakubatake Orchestra,晩秋のアダージョ,-,22,1,,,,
23,-,三浦一馬,ツィガーヌ・タンゴ,-,23,1,,,,
24,-,三浦一馬,アレグロ・タンガービレ,-,24,1,,,,
25,-,Vienna Philharmonic & Carlo Maria Giulini,"Symphony No. 1 in C Minor, Op. 68: 4. Adagio - Piu andante - Allegro non troppo, ma con brio - Piu allegro",-,16,3,,,,
26,-,Fabio Biondi & Europa Galante,"L'Inverno, RV 297: I. Allegro Non Molto",-,26,1,,,,
27,-,"La Serenissima, Adrian Chandler, Rachel Chaplin & Mark Baigent","Concerto for Two Oboes, Strings and Continuo in D Minor, RV. 535: I. Largo",-,27,1,,,,
28,-,Gewandhausorchester Leipzig & Franz Konwitschny,"Symphony No. 4 in D Minor, Op. 120: IV. Langsam - Lebhaft",-,28,1,,,,
29,up,服部克久 & Ongakubatake Orchestra,サニーサイドアップ,33,16,24,,,,
30,-,Sergei Rachmaninoff,"Sonata No. 2, Op. 35 ""Funeral March"" in B-Flat Minor: I. Grave; Doppio movimento",-,30,1,,,,
31,up,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",41,4,103,,,,
32,-,"Andreas Scholl, Bach Consort Wien & Ruben Dubrovsky","Stabat mater, RV 621: IX. Amen (Live)",-,32,1,,,,
33,-,"Chiara Banchini, Jesper Christensen, Käthi Gohl & Véronique Méjean","Sonata in F Major, RV 70: I. Allegro",-,33,2,,,,
34,-,ドレスデン国立歌劇場管弦楽団 & ジュゼッペ・シノーポリ,Symphony No. 9 in D Minor: II. Scherzo (Bewegt lebhaft) - Trio (Schnell) - Scherzo da capo,-,34,1,,,,
35,-,"Andreas Scholl, Bach Consort Wien & Ruben Dubrovsky","Stabat mater, RV 621: VII. Eja mater, fons amoris (Live)",-,35,2,,,,
36,-,"Mexico City Philharmonic Orchestra, Jorge Luis Prats & エンリケ・バティス","Rhapsody on a Theme of Paganini, Op. 43 (Introduction - Variation 1 - Theme - Variations 2-24)",-,36,1,,,,
37,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",24,7,96,,,,
38,-,"Andreas Scholl, Bach Consort Wien & Ruben Dubrovsky","Stabat mater, RV 621: VIII. Fac ut ardeat (Live)",-,38,1,,,,
39,-,Ulster Orchestra & Vernon Handley,North Country Sketches: No. 1. Autumn,-,39,1,,,,
40,down,Karl Böhm & 維也納愛樂樂團,"Serenade in G Major, K. 525 - ""Eine kleine Nachtmusik"": IV. Rondo (Allegro)",27,21,6,,,,
41,-,Sergei Rachmaninoff,"Carnaval, Op. 9: Marche des ""Davidsbündler"" contre les Philistins",-,41,1,,,,
42,-,"Andreas Scholl, Bach Consort Wien & Ruben Dubrovsky","Stabat mater, RV 621: IV. Quis est homo (Live)",-,42,2,,,,
43,-,"ネーメ・ヤルヴィ, ベルゲン・フィルハーモー管弦楽団 & Marianne Thorsen","Concerto for Violin and Orchestra in A Major, Op. 6: I. Allegro moderato ben risoluto",-,43,1,,,,
44,-,"Andreas Scholl, Bach Consort Wien & Ruben Dubrovsky","Stabat mater, RV 621: VI. Pro peccatis suae gentis (Live)",-,44,1,,,,
45,up,木住野佳子,Love,47,1,64,,,,
46,down,マントヴァーニ・オーケストラ,Theme from New York New York,25,15,14,,,,
47,-,"Jean-Guihen Queyras, Christoph Dangel & Michael Behringer","Cello Sonata in E Minor, RV 40: I. Largo",-,47,2,,,,
48,-,オットー・クレンぺラー & フィルハーモニア管弦楽団,"Symphony No. 4 in D Minor, Op. 120: III. Scherzo. Lebhaft",-,48,1,,,,
49,-,Sergei Rachmaninoff,"Carnaval, Op. 9: Promenade",-,49,1,,,,
50,up,Alexander Warenberg,"The Seasons, Op. 37b: XII. December - Yuletide",56,50,2,,,,
51,-,"Jean-Yves Thibaudet, Herbert Blomstedt & Gewandhausorchester Leipzig","Burlesque in D Minor for Piano and Orchestra, TrV 145",-,51,1,,,,
52,-,"Chiara Banchini, Jesper Christensen, Käthi Gohl & Véronique Méjean","Sonata in G Major, RV 71: I. Allegro",-,52,2,,,,
53,-,John Eliot Gardiner & English Baroque Soloists,"Water Music Suites, HWV 348-350: Passepied",-,4,22,,,,
54,up,須川展也 & 小柳美奈子,第3楽章:風の鳥,77,5,73,,,,
55,-,Philharmonia Orchestra & Geoffrey Simon,"Impressioni brasiliane (Brazilian Impressions), P. 153: No. 1, Notte Tropicale [Tropical Night]",-,55,1,,,,
56,down,小松 亮太,アディオス・ノニーノ,52,52,2,,,,
57,-,"Karl Leister, Berlin Philharmonic & Rafael Kubelik","Clarinet Concerto in A, K. 622: II. Adagio",-,37,2,,,,
58,-,Neeme Järvi & Royal Scottish National Orchestra,The Snow Maiden Suite: IV. Dance of the Tumblers,-,58,1,,,,
59,-,블라디미르 호로비츠,"Kreisleriana, Op. 16: 2. Sehr Innig",-,59,1,,,,
60,-,Gerhard Gnann,"Choralvariationen: Choralvariationen Über ""Christus, Der Ist Mein Leben""",-,60,1,,,,
61,-,Murray Perahia,"12 Études, Op. 25: Étude No. 11 in A Minor",-,61,1,,,,
62,-,Daniel Hope & Zürcher Kammerorchester,"Le quattro stagione, Concerto No. 3 in F Major, RV 293 ""L'autunno"": I. Allegro",-,62,1,,,,
63,-,"Andreas Scholl, Bach Consort Wien & Ruben Dubrovsky","Stabat mater, RV 621: III. O quam tristis (Live)",-,63,1,,,,
64,up,Cristina Ortiz,"Guia Pratico / Album No. 1, W277: 2. A maré encheu",92,64,2,,,,
65,-,三浦一馬,TANTI ANNI PRIMA,-,65,1,,,,
66,-,アークティック・フィルハーモニー管弦楽団 & Christian Lindberg,"Symphony No. 5 in E Minor, Op. 64, TH 29: III. Valse. Allegro moderato",-,66,1,,,,
67,down,The Shostakovich Quartet,Gran Sestetto Originale in E-Flat Major: I. Allegro,39,19,46,,,,
68,-,The Mariinsky Orchestra & Valery Gergiev,"Symphony No. 4 in C Minor, Op. 43: I. Allegro Poco Moderato",-,68,1,,,,
69,down,Alfred Brendel,"Sonata No. 29 in B-Flat Major for Piano, Op. 106, ""Hammerklavier"": III. Adagio sostenuto",63,40,19,,,,
70,up,"ドレスデン国立歌劇場管弦楽団, Siegfried Kurz & ペーター・ダム",Konzertstuck in E Major: Konzertstuck in E Major,84,70,2,,,,
71,-,"Chicago Symphony Orchestra, Samuel Magad & Sir Georg Solti","Also sprach Zarathustra, Op.30 : Prelude (Sonnenaufgang)",-,9,2,,,,
72,down,FUMIKO,アフター・ア・ドリーム,32,14,70,,,,
73,-,Baptiste,"Ave Verum Corpus, K 618",-,73,1,,,,
74,up,Claudio Arrau,"Piano Sonata No.21 in C, Op.53 -""Waldstein"": 1. Allegro con brio",75,59,10,,,,
75,-,Gewandhausorchester Leipzig & Franz Konwitschny,"Symphony No. 4 in D Minor, Op. 120: I. Ziemlich langsam - Lebhaft",-,75,1,,,,
76,-,Ian Hobson,"Piano Sonata No. 9 in E Major, Op. 14, No. 1: I. Allegro",-,67,5,,,,
77,-,"Andreas Scholl, Bach Consort Wien & Ruben Dubrovsky","Stabat mater, RV 621: II. Cujus animam gementem (Live)",-,71,2,,,,
78,-,"Philippe Jaroussky, Raúl Orellana, Christina Pluhar, L'Arpeggiata, Eero Palviainen, Doron David Sherwin, Margit Übellacker, Sarah Ridy, Boris Schmidt, Haru Kitamika, David Mayoral & Lincoln Almada",Los Pájaros Perdidos (Canción),-,78,1,,,,
79,-,Giovani Antonini & Il Giardino Armonico,"Concerto in do minore per flauto, archi e B.C., RV 441: I. Allegro non molto",-,79,1,,,,
80,down,Alfred Brendel,"Piano Sonata No. 32 in C Minor, Op. 111: 2. Arietta (Adagio molto semplice e cantabile)",73,57,14,,,,
81,-,Michael Korstick,"Piano Sonata No. 15 in D Major, Op. 28, ""Pastoral"": II. Andante",-,50,11,,,,
82,-,Sergei Rachmaninoff,Liebesfreud,-,82,1,,,,
83,-,"Delphine Galou, Accademia Bizantina, Ottavio Dantone & Alessandro Tampieri","Salve Regina, RV 618: II. Ad te clamamus",-,83,1,,,,
84,-,"Delphine Galou, Accademia Bizantina, Ottavio Dantone & Alessandro Tampieri","Salve Regina, RV 618: VI. O clemens, o pia",-,38,2,,,,
85,-,Klemens Schnorr,Toccata Für Orgel Nr. 6,-,85,1,,,,
86,-,Budapest Festival Orchestra & Iván Fischer,"Symphony No. 8 in G Major, Op. 88: I. Allegro con brio",-,3,2,,,,
87,-,"Accademia Bizantina, Ottavio Dantone & Delphine Galou","Cessate, omai cessate, RV 684: Nell'orrido albergo (Aria)",-,87,1,,,,
88,-,Steven Masi,"Piano Sonata No. 16 in G Major, Op. 31, No. 1: I. Allegro vivace",-,77,5,,,,
89,-,Sergei Rachmaninoff,"Carnaval, Op. 9: Paganini (Intermezzo)",-,89,1,,,,
90,-,Neeme Järvi & Royal Scottish National Orchestra,The Snow Maiden Suite: III. the Procession of Tsar Berendey,-,90,1,,,,
91,-,Mari Kodama,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": I. Allegro",-,50,11,,,,
92,-,Stephen Kovacevich,"Piano Sonata No. 29 in B-Flat Major, Op. 106, ""Hammerklavier"": IV. Introduzione (Largo) - Fuga (Allegro risoluto)",-,44,1,,,,
93,up,Jean-Bernard Pommier,"Beethoven: Piano Sonata No. 29 in B-Flat Major, Op. 106, 'Hammerklavier': I. Allegro",100,47,8,,,,
94,-,Jean-Guihen Queyras & Michael Behringer,"Cello Sonata in B-Flat Major, RV 46: I. Largo",-,94,1,,,,
95,-,マーガレット・ホワイティング & ボブ・ホープ,Ain't We Got Fun,-,15,6,,,,
96,-,Daniel Barenboim,"Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3 ""The Hunt"": I. Allegro",-,85,4,,,,
97,-,ルイ・ロルティ,"Piano Sonata No. 10 in G Major, Op. 14, No. 2: II. Andante",-,70,2,,,,
98,-,Robert Taub,"Beethoven: Piano Sonata No. 31 in A-flat Major, Op. 110 II. Allegro molto",-,70,4,,,,
99,down,Uwe Gronostay & オランダ室内合唱団,"Sechs Lieder im Freien zu singen, Op. 59: I. Im Grünen",54,24,49,,,,
100,-,Abdel Rahman el Bacha,"Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3: III. Menuetto (Moderato e grazioso)",-,87,2,,,,
