Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,西村由紀江,笑顔に会えたら,1,1,112,,,,
2,up,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",4,1,87,,,,
3,-,錦織 健,「オペラ座の怪人」より ザ・ミュージック・オブ・ザ・ナイト,-,3,1,,,,
4,-,カラフル,愛を感じて,-,4,1,,,,
5,-,Vienna Philharmonic & Claudio Abbado,"Symphony No. 8 in B Minor, D. 759 ""Unfinished"": 1. Allegro moderato",-,5,1,,,,
6,-,Brian Wilson,The Warmth Of The Sun,-,6,1,,,,
7,-,Barbara Bonney & 블라디미르 아슈케나지,"Widmung, Op. 25, No. 1",-,7,1,,,,
8,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",5,2,112,,,,
9,-,Piotr Anderszewski & Martha Argerich,"Piano Sonata No. 16 in C Major, K. 545: I. Allegro",-,4,1,,,,
10,-,Maria João Pires,No. 2 in E-Flat: Allegro,-,10,1,,,,
11,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Le Onde,-,11,1,,,,
12,-,Anatol Ugorski,Pictures at an Exhibition: Promenade,-,12,1,,,,
13,-,Moritz Bintig,Sansula Mood,-,13,1,,,,
14,-,加古隆クァルテット,組曲「映像の世紀」 5 時の刻印,-,14,1,,,,
15,-,マントヴァーニ・オーケストラ,Theme from New York New York,-,15,21,,,,
16,-,清塚信也,ピアノ・マン,-,16,1,,,,
17,-,Richard Carpenter,Top of the World,-,5,1,,,,
18,down,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,2,1,72,,,,
19,-,モルゴーア・クァルテット,アフター・オール・オブ・ディス,-,19,1,,,,
20,-,Hajime Mizoguchi,A Giraffe And The Moon,-,20,1,,,,
21,-,Anne-Sophie Mutter & Daniil Trifonov,"Ellens Gesang III, Op. 52 No. 6, D. 839 ""Ave Maria"" (Arr. for Violin and Piano)",-,21,1,,,,
22,-,"Riccardo Minasi, Gianluca Cascioli & Ensemble Resonanz","Piano Concerto ""No. 6"" in D Major, Op. 61a (After Violin Concerto, Op. 61): III. Rondo",-,22,1,,,,
23,-,Moritz Bintig,Daily Activities,-,23,1,,,,
24,-,Esa-Pekka Salonen & Los Angeles Philharmonic,Vertigo Suite: I. Prelude,-,24,1,,,,
25,-,Vienna Philharmonic & Carlo Maria Giulini,"Symphony No. 1 in C Minor, Op. 68: 4. Adagio - Piu andante - Allegro non troppo, ma con brio - Piu allegro",-,16,5,,,,
26,-,"Janine Jansen, Die Deutsche Kammerphilharmonie Bremen & Paavo Järvi","Violin Concerto in D Major, Op. 61: III. Rondo (Allegro)",-,26,1,,,,
27,-,Moritz Bintig,Inspiring Confidence,-,27,1,,,,
28,-,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": I. Allegro",-,28,1,,,,
29,-,Esa-Pekka Salonen & Los Angeles Philharmonic,Vertigo Suite: II. The Nightmare,-,29,1,,,,
30,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",34,7,105,,,,
31,-,Tokyo Geidai Wind Orchestra & Masaharu Yamamoto,Welcome to the Imagination World (Live),-,31,1,,,,
32,up,101 Strings Orchestra,Rhapsody In Blue,70,3,64,,,,
33,up,服部克久 & Ongakubatake Orchestra,サニーサイドアップ,63,16,31,,,,
34,up,Uwe Gronostay & オランダ室内合唱団,"Sechs Lieder im Freien zu singen, Op. 59: I. Im Grünen",73,24,57,,,,
35,up,London Symphony Orchestra & Valery Gergiev,"Symphony No. 7, Op. 131: I. Moderato",50,35,2,,,,
36,-,D.F.O.,地上の星,-,9,6,,,,
37,-,ルートヴィヒ・ホフマン,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight Sonata"": III. Presto agitato",-,37,1,,,,
38,-,Peter van Dijk,"Jesus Christus, unser Heiland (60)",-,38,1,,,,
39,-,国府弘子,キャリー・ミー・ウィズ・ザ・ウインド,-,8,8,,,,
40,-,Paul O'Dette,Intabolatura de lauto: Fantasia No. 33,-,40,1,,,,
41,-,Orpheus Chamber Orchestra,"Holberg Suite, Op. 40: 1. Präludium (Allegro vivace)",-,39,1,,,,
42,up,スティーヴン・イッサーリス & トマス・アデス,Song of the Black Swan,89,9,57,,,,
43,-,Sviatoslav Richter,"Piano Concerto No. 1 in D-Flat Major, Op. 10 : I. Allegro brioso",-,43,1,,,,
44,-,デ=メイ&シエナ,ヨハン・デ=メイ:交響曲第1番《指輪物語》 第1楽章 ガンダルフ(魔法使い),-,44,1,,,,
45,-,"Erich Leinsdorf, René Kollo, Carol Neblett, Hermann Prey, Willi Brokmeier & Munich Radio Orchestra","Die Tote Stadt: Act II - ""Da Ihr Befehlet, Königin (Pierrot Lied)""",-,45,1,,,,
46,-,Jacob Heringman,"Inviolata, integra et casta es: I. Inviolata, integra et casta es",-,46,1,,,,
47,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",30,1,102,,,,
48,up,須川展也 & 小柳美奈子,第3楽章:風の鳥,65,5,79,,,,
49,-,Alban Berg Quartett,"String Quartet in G minor, Op.10: Animé et très décidé",-,49,2,,,,
50,-,Cantica Symphonia & Kees Boeke,"Mottetti, Vol. 1: No. 10, Alma redemptoris Mater",-,50,1,,,,
51,-,Karl Böhm & 維也納愛樂樂團,"Serenade in G Major, K. 525 - ""Eine kleine Nachtmusik"": IV. Rondo (Allegro)",-,21,13,,,,
52,-,Peter van Dijk,Vater unser im Himmelreich (78/79),-,52,1,,,,
53,-,葉加瀬太郎,Wild Stallions,-,53,1,,,,
54,-,The Sixteen,Missa Ave Regina Caelorum: I. Kyrie,-,54,1,,,,
55,down,"Yo-Yo Ma, Isaac Stern, Michael Tree, Cho-Liang Lin, Jaime Laredo & Sharon Robinson","String Sextet No. 2 in G Minor, Op. 36: I. Allegro non troppo",49,49,2,,,,
56,-,斉藤智子 指揮/合唱団「翠」/草刈とも子 マリンバ,IMBENI~魂の夜明け~【混五+マリンバ】(ピアノなし),-,56,1,,,,
57,-,안느 퀘펠렉 & Imogen Cooper,"3 Marches militaires for Piano 4 Hands, Op. 51, D. 733: No. 1, Allegro vivace in D Major",-,57,1,,,,
58,-,Buddy Morrow and His Orchestra,I'll Close My Eyes,-,58,1,,,,
59,-,波士頓交響樂團 & Andris Nelsons,"Symphony No. 10 in E Minor, Op. 93: II. Allegro (Live at Symphony Hall, Boston - 2015)",-,59,1,,,,
60,-,大井健,希望の明日へ,-,42,24,,,,
61,-,シャンティクリア,"Domine, Non Secundum Peccata Nostra",-,61,1,,,,
62,-,Paul O'Dette,Piva,-,1,3,,,,
63,-,Einar Steen-Nøkleberg,"25 Norwegian Folk-Songs And Dances, Op. 17: No.8",-,63,1,,,,
64,-,アレッサンドロ・カルボナーレ & Andrea Dindo,Fantasia di Concerto pour Clarinette et Piano,-,64,1,,,,
65,-,Musica Ficta,Lamentabur Jacob,-,65,1,,,,
66,up,Jean-Bernard Pommier,"Beethoven: Piano Sonata No. 29 in B-Flat Major, Op. 106, 'Hammerklavier': I. Allegro",99,47,13,,,,
67,-,Abdel Rahman el Bacha,"Piano Sonata No. 4 in E-Flat Major, Op. 7: I. Allegro molto e con brio",-,66,15,,,,
68,-,The Shostakovich Quartet,Gran Sestetto Originale in E-Flat Major: I. Allegro,-,19,49,,,,
69,-,Silvia Capova,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,69,1,,,,
70,-,Alfred Brendel,"Sonata No. 29 in B-Flat Major for Piano, Op. 106, ""Hammerklavier"": III. Adagio sostenuto",-,40,25,,,,
71,-,Glenn Gould,"Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo - Allegro (Remastered)",-,71,1,,,,
72,-,Jean-Bernard Pommier,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai",-,72,3,,,,
73,-,Nuria Rial,Ave maris stella: I. Ave maris stella,-,73,1,,,,
74,-,Igor Levit,"Piano Sonata No. 12 in A-Flat Major, Op. 26: III. Marcia funebre sulla morte d'un eroe",-,48,12,,,,
75,-,Abdel Rahman el Bacha,"Piano Sonata No. 12 in A-Flat Major, Op. 12 ""Funeral March"": I. Andante con variazioni",-,57,11,,,,
76,-,ルイ・ロルティ,"Piano Sonata No. 2 in A Major, Op. 2, No. 2: IV. Rondo: Grazioso",-,36,7,,,,
77,-,Wiener Philharmoniker & Willi Boskovsky,"Sphärenklänge, Op. 235",-,17,2,,,,
78,up,Wiener Philharmoniker & Bernard Haitink,Symphony No. 3 in D Minor: 3. Scherzo. Ziemlich schnell,97,78,2,,,,
79,-,川井郁子,ニュー・シネマ・パラダイス テーマ曲・愛のテーマ,-,69,2,,,,
80,down,Vladimir Ashkenazy,"English Suite No. 3 in G Minor, BWV 808: I. Prélude",51,51,2,,,,
81,-,Alfred Brendel,"Piano Sonata No. 23 in F Minor, Op. 57 -""Appassionata"": 1. Allegro assai",-,57,12,,,,
82,-,服部克久,ディオリッシモ・残香(のこりが),-,5,21,,,,
83,-,Robert Taub,"Beethoven: Piano Sonata No. 31 in A-flat Major, Op. 110 II. Allegro molto",-,70,6,,,,
84,down,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",43,4,112,,,,
85,-,Paul Lewis,"Piano Sonata No. 2 in A Major, Op. 2: II. Largo Appassionato",-,68,9,,,,
86,-,ヴァレンティーナ・リシッツァ,LUDWIG VAN BEETHOVEN:ピアノ・ソナタ 第14番 嬰ハ短調 作品27の2 《月光》 第3楽章:PRESTO AGITATO,-,86,1,,,,
87,-,Claudio Arrau,"Piano Sonata No.21 in C, Op.53 -""Waldstein"": 1. Allegro con brio",-,59,13,,,,
88,-,"Gotthold Schwarz, Egbert Junghanns, Martin Flämig, ドレスデン聖十字架少年合唱団, Ralph Eschrig, Albrecht Lepetit, Friedwart-Christian Dittmann & Bernd Haubold","Responsorium Et Hymnus, Vespergesang, Op. 121",-,88,1,,,,
89,-,Akira Kosemura,The Cycle of Nature,-,65,2,,,,
90,-,Andrea Lucchesini,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: IV. Rondo. Allegro (Live)",-,55,7,,,,
91,-,ポール・メイエ & Carmina Quartet,"Quintet in E-Flat Major, Op. 102: IV. Allegretto Grazioso",-,91,1,,,,
92,-,Hungarian State Symphony Orchestra & Ádám Fischer,"Suite for Orchestra, Sz. 68 ""Háry János"": I. The Fairy Tale Begins - Prelude",-,92,1,,,,
93,-,"Münchener Bach-Orchester, Karl Richter & Münchener Bach-Chor","St. John Passion, BWV 245: 1. Chorus: ""Herr, Unser Herrscher""",-,93,1,,,,
94,-,ヤン・パネンカ & ヨゼフ・スーク,スプリング・ソナタ (第1楽章),-,29,3,,,,
95,-,Mari Kodama,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": I. Allegro",-,50,17,,,,
96,-,Cinquecento,Conditor Alme Siderum,-,96,1,,,,
97,-,Martha Argerich & Mikhail Pletnev,"Ma Mère l'Oye, M.60: 4. Les entretiens de la Belle et de la Bête",-,90,1,,,,
98,-,HJ Lim,"Sonata No. 21 in C, Op. 53 ""Waldstein"": III. Rondo: Allegretto moderato - Prestissimo",-,18,10,,,,
99,-,Stephen Kovacevich,"Piano Sonata No. 3 in C Major, Op. 2 No. 3 III. Scherzo (Allegro) and Trio",-,97,2,,,,
100,-,"Gautier Capuçon, Martha Argerich & Renaud Capuçon","Piano Trio No. 1 in D Minor, Op. 49: I. Molto Allegro, agitato (Live)",-,5,2,,,,
