Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,西村由紀江,笑顔に会えたら,1,1,49,,,,
2,up,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,2,1,49,,,,
3,up,ジョルジ・サンドール,"Three Rondos on Folk Tunes, Sz. 84: 1. Andante",3,3,2,,,,
4,up,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",5,1,26,,,,
5,-,Peter Nagy,ジョスランの子守歌,-,5,1,,,,
6,-,"Yo-Yo Ma, Michio Mamiya, Sumire Yoshiwara, Patricia Zander & Pro Musica Nipponia",Zui-Zui-Zukkorobashi,-,6,1,,,,
7,-,Leonard Bernstein & Los Angeles Philharmonic,"""West Side Story"" - Symphonic Dances: 7. Cool Fugue (Live)",-,7,1,,,,
8,up,101 Strings Orchestra,Rhapsody In Blue,10,3,12,,,,
9,-,Wim Mertens,Maximizing the Audience,-,5,3,,,,
10,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",8,2,49,,,,
11,-,溝口 肇,そら、そこに空 ~You Are There,-,3,2,,,,
12,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",41,7,40,,,,
13,-,Leonard Bernstein & Vienna Philharmonic,Symphony No.5 in C sharp minor : 4. Adagietto (Sehr langsam),-,13,1,,,,
14,-,Christian Thielemann & Wiener Philharmoniker,"Sphärenklänge, Walzer, Op. 235",-,14,1,,,,
15,-,葉加瀬 太郎,Walking with You,-,15,1,,,,
16,-,ニニ・ロッソ,Wednesday Night,-,8,1,,,,
17,-,相知明日香,Restart,-,2,3,,,,
18,-,Johann Strauss Orchestra & André Rieu,Barcarole,-,17,1,,,,
19,-,"Le Nuove Musiche, Krijn Koetsveld, Falco van Loon & Joao Moreiro","Madrigals, Book 9: Se vittorie sí belle, SV 149",-,19,1,,,,
20,-,ニニ・ロッソ,Il Silenzio,-,5,4,,,,
21,-,Martha Argerich,"24 Préludes, Op. 28: No. 17 in A-Flat Major",-,21,1,,,,
22,-,紀平凱成,Winds Send Love,-,22,1,,,,
23,-,Daniel Barenboim,"Variations on an Original Theme, K.54: Variation III",-,23,1,,,,
24,-,Yo-Yo Ma & Emanuel Ax,"Sonata No. 3 in A Major for Cello and Piano, Op. 69: III. Adagio cantabile - Allegro vivace",-,7,1,,,,
25,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 6 in D Major, BWV 1012: Gavotte I/II",-,25,1,,,,
26,-,"リチャード・ストルツマン, ゲイリー・バートン, ダニー・ゴットリーブ, チャック・ローブ, Jeremy Wall & エディ・ゴメス",Nação,-,5,5,,,,
27,down,Robert Kubica & Wilma van Berkel,"L'encouragement, Op. 34: Theme, Variations and Valse",7,7,6,,,,
28,down,西村由紀江,忘れないために,6,1,14,,,,
29,-,Yo-Yo Ma & Patricia Zander,"Tambourin Chinois for Violin & Piano, Op. 3",-,29,1,,,,
30,-,"Kim Kashkashian, Gidon Kremer & Yo-Yo Ma","Divertimento in E-Flat Major for String Trio, K. 563: V. Menuetto. Allegretto - Trio I - Trio II",-,30,1,,,,
31,down,Antigoni Goni,U Sueno En La Floresta,15,14,9,,,,
32,-,"Munich Radio Orchestra, Diana Damrau & Dan Ettinger",Candide: Glitter and Be Gay,-,32,1,,,,
33,-,ヤッシャ・ハイフェッツ & エマニュエル・ベイ,Estrellita,-,33,1,,,,
34,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett I/II",-,34,1,,,,
35,down,アダム・ホルツマン,Suite in D Major: III. Sarabande,9,9,3,,,,
36,down,Kevin Gallagher R.,Tarlton's Resurrection: Tarleton's Resurrection,13,13,3,,,,
37,-,Daniel Barenboim,"Variations on 'Ah vous dirai-je, maman', K.265: Variation IX",-,37,1,,,,
38,-,"Delphine Galou, Accademia Bizantina, Ottavio Dantone & Alessandro Tampieri","Salve Regina, RV 618: VI. O clemens, o pia",-,38,1,,,,
39,down,Graham Anthony Devine,Sons de Carilhoes,16,16,3,,,,
40,-,Rudolf Serkin,"Piano Sonata No. 31 in A-Flat, Op. 110: III. Adagio Ma Non Troppo - Fuga (Allegro Ma Non Troppo)",-,40,1,,,,
41,up,Global Journey,"Serenade No. 13 in G, K. 525 - Eine Kleine Nachtmusik: IV. Rondo -Allegro",59,9,45,,,,
42,-,"Andreas Scholl, Bach Consort Wien & Ruben Dubrovsky","Stabat mater, RV 621: VII. Eja mater, fons amoris (Live)",-,35,1,,,,
43,down,Stanley Myers,Cavatina,20,20,4,,,,
44,down,Marco Tamayo,Cancion De Cuna (Berceuse),18,18,3,,,,
45,down,Norbert Kraft,Recuerdos de la Alhambra,19,19,3,,,,
46,-,Bella Davidovich,"Ballade No. 1 in G Minor, Op. 23",-,46,1,,,,
47,down,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",43,4,44,,,,
48,up,チェコ・フィルハーモニー管弦楽団 & ヴァーツラフ・スメターチェク,モルダウ (〜交響詩《わが祖国》より),51,33,2,,,,
49,down,Uwe Gronostay & オランダ室内合唱団,"Sechs Lieder im Freien zu singen, Op. 59: I. Im Grünen",30,24,14,,,,
50,-,"Gustav Leonhardt, Monika Frimmer, Robin Blaze, Markus Schäfer, Stephan Macleod, Les Chantres du Centre de Musique baroque de Versailles & Café Zimmermann","Vereinigte Zwietracht, BWV 207: I. Coro",-,50,1,,,,
51,-,Vlastimil Lejsek & Věra Lejskova,"Slavonic Dances, Op. 46, B. 78: No. 1 in C Major, Furiant. Presto",-,51,1,,,,
52,-,"Chiara Banchini, Jesper Christensen, Käthi Gohl & Véronique Méjean","Sonata in G Major, RV 71: I. Allegro",-,52,1,,,,
53,down,Steve Erquiaga,The Christmas Song,48,17,13,,,,
54,-,"Vasily Petrenko, Royal Liverpool Philharmonic Orchestra & Simon Trpceski",Piano Concerto no. 2 Op. 18 in C minor II Adagio sostenuto,-,54,1,,,,
55,-,András Schiff,"33 Piano Variations in C, Op. 120 On A Waltz By Anton Diabelli: Variation 33 (Tempo di minuetto moderato, ma non tirarsi dietro) [Bechstein Piano]",-,55,1,,,,
56,-,Clark Rundell & Royal Northern College of Music Wind Orchestra,Danceries: IV. Quodling's Delight: Allegro Vivace - Con Fuoco,-,56,1,,,,
57,-,"Chiara Banchini, Jesper Christensen, Käthi Gohl & Véronique Méjean","Sonata in F Major, RV 70: I. Allegro",-,33,1,,,,
58,-,ドレスデン国立歌劇場管弦楽団 & ジュゼッペ・シノーポリ,Rienzi: Overture,-,58,1,,,,
59,-,須川展也 & 小柳美奈子,第3楽章:風の鳥,-,5,24,,,,
60,-,FUMIKO,アフター・ア・ドリーム,-,14,19,,,,
61,-,Pierre Boulez & Chicago Symphony Orchestra,"Concerto for Orchestra, Sz. 116: II. Giuoco della coppie (Allegretto scherzando)",-,10,1,,,,
62,-,Dietrich Fischer-Dieskau & Jörg Demus,"An die ferne Geliebte, Op. 98: VI. Nimm sie hin denn diese Lieder",-,62,1,,,,
63,-,Wolfgang Bauer & ヴュルテンブルク室内管弦楽団,"Sinfonia for 3 Trumpets, Timpani, Strings and B.C. in E-Flat Major: III. Allegro",-,63,1,,,,
64,-,"Jean-Guihen Queyras, Isabelle Faust & Alexander Melnikov","Piano Trio No. 1 in D Minor, Op. 63: I. Mit Energie und Leidenschaft",-,64,1,,,,
65,-,"La Serenissima, Adrian Chandler & Vladimir Waltham","Concerto for Violin, Cello, Strings and Continuo in A Major, RV. 546: I. Allegro",-,65,1,,,,
66,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",36,1,48,,,,
67,-,フィルハーモニア管弦楽団 & パウル・クレツキ,Tannhäuser: Venusberg (Paris Version),-,67,1,,,,
68,-,Hélène Grimaud,"Piano Sonata No. 30 in E Major, Op. 109: III. Andante molto cantabile ed espressivo",-,68,1,,,,
69,-,Andrei Gavrilov,"Piano Sonata No. 4 in F-Sharp Major, Op. 30",-,69,1,,,,
70,-,"スヴィアトスラフ・リヒテル, Анатолий Ведерников, ルドルフ・バルシャイ & モスクワ室内管弦楽団","Concerto for Two Harpsichords in C Major, BWV 1061: I.",-,70,1,,,,
71,-,"Andreas Scholl, Bach Consort Wien & Ruben Dubrovsky","Stabat mater, RV 621: II. Cujus animam gementem (Live)",-,71,1,,,,
72,-,Gidon Kremer & Kremerata Baltica,"Come in!, Movement I",-,72,1,,,,
73,-,Fabio Biondi & Europa Galante,"Violin Concerto in D Major, RV 222: I. Allegro",-,73,1,,,,
74,down,木住野佳子,Love,58,1,10,,,,
75,-,"ライプツィヒ放送合唱団, ドレスデン国立歌劇場管弦楽団 & シルヴィオ・ヴァルヴィーゾ","Tannhäuser, WWV 70, Act III: ""Beglückt darf nun dich, o Heimat, ich schauen"" - ""Heil! Heil! Der Gnade Wunder Heil!""",-,75,1,,,,
76,-,Giovani Antonini & Il Giardino Armonico,"Concerto in fa maggiore per flauto, archi e B.C., RV 442 ""Tutti gl'istromenti sordini"": II. Largo e Cantabile",-,76,1,,,,
77,-,"Prague Singers, Stanislav Mistr & Jaroslav Saroun","Moravian Duets, Op. 32, B. 60 & 62: VII. Sad of Heart",-,77,1,,,,
78,-,Wiener Philharmoniker & John Eliot Gardiner,"Variations On an Original Theme, Op. 36 ""Enigma"": Variation No. 6. Ysobel (Andantino)",-,78,1,,,,
79,-,"Richard Stoltzman, Gary Burton, Eddie Gomez, Jeremy Wall & Café",It's Here,-,15,4,,,,
80,-,"Jean-Guihen Queyras, Alexander Melnikov & Isabelle Faust","Piano Trio No. 1 in D Minor, Op. 63: III. Langsam, mit inniger Empfindung",-,80,1,,,,
81,-,D.F.O.,地上の星,-,9,5,,,,
82,-,Samson François,"Suite bergamasque, L. 82: III. Clair de lune",-,82,1,,,,
83,-,The Shostakovich Quartet,Gran Sestetto Originale in E-Flat Major: I. Allegro,-,19,6,,,,
84,-,"Juan Diego Flórez, Orchestra La Scintilla & Riccardo Minasi","Don Giovanni, K. 527: Il mio tesoro intanto",-,84,1,,,,
85,-,"Jean-Guihen Queyras, Christoph Dangel & Michael Behringer","Cello Sonata in E Minor, RV 40: I. Largo",-,47,1,,,,
86,-,Lazar Berman,"Douze études d'exécution transcendante, S. 139: Harmonies du soir in D-Flat Major",-,56,2,,,,
87,-,アンゲリカ・キルヒシュラーガー & ヘルムート・ドイチュ,"Lied der Suleika, Op. 25, No. 9",-,87,1,,,,
88,-,"Moscow Chamber Orchestra, Rudolf Barchai, Sviatoslav Richter & Anatoly Vedernikov","Concerto No. 10 for Two Keyboards and Orchestra in C Major, BWV1061 : II. Adagio Ovvero Largo",-,88,1,,,,
89,down,"Nicolas Hodges, ロンドン・シンフォニエッタ & トマス・アデス",In Seven Days: i. Chaos – Light – Dark,14,10,12,,,,
90,-,Bruno Walter & Columbia Symphony Orchestra,"Symphony No. 7 in A Major, Op. 92: III. Presto, assai meno presto",-,90,1,,,,
91,-,"Martha Argerich, Mstislav Rostropovich, National Symphony Orchestra & National Symphony Orchestra Washington","Piano Concerto in A Minor, Op. 54: II. Intermezzo (Andantino Grazioso)",-,91,1,,,,
92,-,Yves Nat,"Piano Sonata No. 32 in C Minor, Op. 111: II. Arietta (Adagio molto simplice e cantabile)",-,92,1,,,,
93,-,"Martha Argerich, Mstislav Rostropovich, National Symphony Orchestra Washington & National Symphony Orchestra","Piano Concerto in A Minor, Op. 54: I. Allegro Affettuoso",-,93,1,,,,
94,-,SWR Vokalensemble & マルクス・クリート,風の馬: V. 食卓の伝説,-,94,1,,,,
95,-,Orriel Smith,Salut D'Amour Op. 12,-,95,1,,,,
96,-,"Andreas Scholl, Bach Consort Wien & Ruben Dubrovsky","Stabat mater, RV 621: IV. Quis est homo (Live)",-,42,1,,,,
97,-,上野耕平 & 山中惇史,バラード,-,95,1,,,,
98,-,エーテボリ交響楽団 & ネーメ・ヤルヴィ,"Excelsior Symphonic Overture, Op. 13 (1896)",-,98,1,,,,
99,-,Wiener Philharmoniker & John Eliot Gardiner,"Variations On an Original Theme, Op. 36 ""Enigma"": Variation No. 3. R.B.T. (Allegretto)",-,99,1,,,,
100,-,ヘレン・メリル,When the Sun Comes Out,-,100,1,,,,
