Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Martha Argerich, Verbier Festival Chamber Orchestra & Gábor Takács-Nagy","Piano Concerto No. 2 in B-Flat Major, Op. 19: I. Allegro con brio (Live)",-,1,1,,,,
2,-,Gidon Kremer & Martha Argerich,"Sonata for Violin and Piano No. 3 in E-Flat Major, Op. 12, No. 3: I. Allegro con spirito",-,2,1,,,,
3,-,"Gheorghe Zamfir, Harry van Hoof & Harry van Hoof Orkest","Ave Maria, ""Ellens Gesang III"", D839",-,3,4,,,,
4,-,アンドレ ギャニオン,めぐり逢い,-,1,3,,,,
5,-,"Martha Argerich, Claudio Abbado & Mahler Chamber Orchestra","Piano Concerto No. 2 in B-Flat Major, Op. 19: 1. Allegro con brio (Live)",-,5,1,,,,
6,up,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",19,1,145,,,,
7,-,宮本 笑里,やさしさで溢れるように,-,7,3,,,,
8,up,古澤巌,TEA FOR TWO,22,4,16,,,,
9,-,木住野佳子,Love,-,1,74,,,,
10,up,Igor Levit,"Piano Sonata No. 1 in F Minor, Op. 2, No. 1: III. Menuetto. Allegretto",40,10,36,,,,
11,-,Les Musiciens du Louvre & Marc Minkowski,Les Boréades: Entrée de Polymnie,-,11,1,,,,
12,up,Alfred Brendel,"Piano Sonata No. 2 in A, Op. 2 No. 2: 2. Largo appassionato",46,12,42,,,,
13,up,101 Strings Orchestra,Rhapsody In Blue,45,3,121,,,,
14,up,Alfred Brendel,"Piano Sonata No.3 in C Major, Op. 2, No.3: I. Allegro con brio",41,13,42,,,,
15,up,Mari Kodama,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: II. Adagio",51,14,40,,,,
16,up,ルイ・ロルティ,"Piano Sonata No. 11 in B-Flat Major, Op. 22: I. Allegro con brio",59,13,47,,,,
17,up,Maurizio Pollini,"Piano Sonata No. 9 in E, Op. 14 No. 1: 1. Allegro",31,17,47,,,,
18,up,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato - Adagio",48,18,41,,,,
19,up,Richard Goode,"Sonata no. 4 in E-flat major, op. 7:  Largo, con gran espressione",26,12,47,,,,
20,up,Igor Levit,"Piano Sonata No. 7 in D Major, Op. 10, No. 3: I. Presto",63,18,37,,,,
21,up,John O'Conor,"Piano Sonata No. 4 in E-Flat Major, Op. 7: I. Molto allegro e con brio",30,17,27,,,,
22,up,Konstantin Scherbakov,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: I. Allegro",27,14,42,,,,
23,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",94,23,16,,,,
24,up,Abdel Rahman el Bacha,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai",50,18,41,,,,
25,up,Eric Heidsieck,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": I. Allegro",28,14,51,,,,
26,-,瀬川裕美子,三冬,-,1,5,,,,
27,up,Stephen Kovacevich,Piano Sonata No. 2 in A Op. 2 No. 2: IV. Rondo (Grazioso),37,21,36,,,,
28,up,Paul Lewis,"Piano Sonata No. 4 in E-Flat Major, Op. 7: III. Allegro",34,17,42,,,,
29,-,佐藤正美,FAIR WIND,-,1,15,,,,
30,up,Saleem Ashkar,"Piano Sonata No. 13 in E-Flat Major, Op. 27, No. 1: IV. Allegro vivace - Tempo I - Presto",68,13,30,,,,
31,up,Mari Kodama,"Piano Sonata No. 12 in A-Flat Major, Op. 26 ""Funeral March"": I. Andante con variazioni",55,16,38,,,,
32,up,ルイ・ロルティ,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: III. Finale. Prestissimo",33,20,26,,,,
33,up,Alfred Brendel,"Piano Sonata No. 16 in G Major, Op. 31 No. 1: I. Allegro vivace",67,23,26,,,,
34,up,Vladimir Ashkenazy,"Piano Sonata No. 5 in C Minor, Op. 10, No. 1: I. Allegro molto e con Brio",43,20,38,,,,
35,up,Jean-Bernard Pommier,"Piano Sonata No. 2 in A Major, Op. 2 No. 2: III. Scherzo, Allegretto",54,26,18,,,,
36,up,Boris Giltburg,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": I. Allegro con brio",66,17,48,,,,
37,-,Glenn Gould,"Sonata No. 11 in A Major for Piano, K. 331: I. Tema. Andante grazioso",-,37,1,,,,
38,up,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": I. Allegro Assai",39,17,54,,,,
39,up,Richard Goode,"Sonata no. 12 in A-flat major, op. 26:  Scherzo: Allegro molto",72,33,30,,,,
40,up,Richard Goode,"Sonata no. 20 in G major, op. 49, no. 2:  Allegro ma non troppo",92,18,31,,,,
41,up,Abdel Rahman el Bacha,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: II. Allegretto",61,29,23,,,,
42,-,"Richard Stoltzman, Gary Burton, Eddie Gomez, Jeremy Wall & Café",It's Here,-,15,56,,,,
43,up,Jean-Efflam Bavouzet,"Piano Sonata No. 11 in B-Flat Major, Op. 22: III. Minuetto",64,30,31,,,,
44,down,Mitsuko Uchida,"Sonata for Piano No. 32 in C Minor, Op. 111: II. Arietta (Adagio Molto Semplice e Cantabile)",25,12,53,,,,
45,down,Igor Levit,"Piano Sonata No. 17 in D Minor, Op. 31, No. 2, ""Tempest"": I. Largo - Allegro",35,15,42,,,,
46,-,長谷川陽子,夏の思い出,-,37,3,,,,
47,-,Stewart Goodyear,"Sonata No. 7, in D, Op. 10 No. 3:: Presto",-,19,34,,,,
48,up,Emil Gilels,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": 2. Introduzione. Adagio molto",76,17,31,,,,
49,up,シュテファン・ヴラダー,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": III. Scherzo. Allegro vivace",80,20,26,,,,
50,up,Abdel Rahman el Bacha,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: III. Scherzo (Allegro assai)",85,26,31,,,,
51,up,Claudio Arrau,"Piano Sonata No.10 in G, Op.14 No.2: 2. Andante",84,20,38,,,,
52,-,Daniel Barenboim,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: IV. Rondo (Allegro)",-,33,15,,,,
53,up,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",71,26,35,,,,
54,up,Paul Lewis,"Piano Sonata No. 22 in F Major, Op. 54: I. Tempo di Menuetto",65,19,44,,,,
55,up,ジョナサン・ビス,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Sonata quasi una fantasia"": III. Adagio con espressione",93,32,15,,,,
56,up,Alfred Brendel,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: III. Presto",87,21,13,,,,
57,-,"Wandsworth School Boys Choir, London Symphony Chorus, Nicolas Kynaston, London Symphony Orchestra & Sir Colin Davis","Te Deum, Op. 22: Te Deum",-,57,1,,,,
58,down,Pierre-Laurent Aimard,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": III. Adagio sostenuto",42,10,56,,,,
59,down,Maurizio Pollini,"Piano Sonata No. 16 in G, Op. 31 No. 1: 3. Rondo (Allegretto)",29,19,32,,,,
60,-,The Vienna String Quintet,"String Quintet No. 5 in D Major, K. 593: II. Adagio",-,60,2,,,,
61,up,Igor Levit,"Piano Sonata No. 9 in E Major, Op. 14, No. 1: III. Rondo. Allegro comodo",96,22,27,,,,
62,down,Rudolf Buchbinder,"Piano Sonata No. 20 in G Major, Op. 49 No. 2: II. Tempo di Menuetto",60,23,25,,,,
63,-,Vladimir Ashkenazy,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: III. Menuetto (Allegro)",-,24,11,,,,
64,-,"Riccardo Chailly, Royal Concertgebouw Orchestra & Jaap van Zweden","Scheherazade, Op. 35: The Sea and Sinbad's Ship",-,64,1,,,,
65,-,Monteverdi Choir & John Eliot Gardiner,Trois chansons: III. Ronde,-,65,1,,,,
66,-,Stephen Kovacevich,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les adieux"": III. Das Wiedersehen (Vivacissimamente - Poco andante)",-,35,30,,,,
67,up,ルイ・ロルティ,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: II. Rondo. Allegro",77,25,27,,,,
68,up,Daniel Barenboim,"Piano Sonata No. 12 in A-Flat Major, Op. 26 ""Funeral March"": IV. Allegro",100,40,22,,,,
69,down,Mitsuko Uchida,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll (Adagio ma non troppo, con affetto)",58,16,43,,,,
70,-,The Vienna String Quintet,"String Quintet No. 3 in C Major, K. 515: II. Menuetto. Allegretto",-,70,2,,,,
71,-,Michael Korstick,"Piano Sonata No. 28 in A Major, Op. 101: I. Etwas lebhaft und mit der innigsten Empfindung",-,19,31,,,,
72,up,Yundi Li,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",97,23,36,,,,
73,-,トビアス・リー&アラベラ・コルテシ・リー,ヴィオラ・ソナタ 第1番 ヘ短調 作品120-1: II. Andante un poco Adagio,-,73,1,,,,
74,up,John O'Conor,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: I. Andante",75,27,18,,,,
75,-,Sir Roger Norrington & Stuttgart Radio Symphony Orchestra,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande. Allegro ma non troppo (Live)",-,75,1,,,,
76,up,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": III. Allegro Ma Non Troppo - Presto",95,22,44,,,,
77,-,RIMA,"Wolfgang Amadeus Mozart : Piano Sonata No. 16 in C Major, K. 545 'Sonata facile' - II. Andante",-,77,1,,,,
78,-,名倉誠人,アヴェ・マリア (2台のヴァイブラフォーンとマリンバのための),-,78,1,,,,
79,down,ルイ・ロルティ,"Piano Sonata No. 18 in E-Flat Major, Op. 31, No. 3: II. Scherzo: Allegretto Vivace",69,36,37,,,,
80,-,Claudio Arrau,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 2. Adagio",-,20,44,,,,
81,-,"Steven Isserlis, Deutsche Kammerphilharmonie & Christoph Eschenbach","Cello Concerto in A Minor, Op. 129: I. Nicht zu schnell",-,81,1,,,,
82,down,Richard Goode,"No. 29 in B-flat Major, Opus 106 (Hammerklavier): Allegro",47,18,51,,,,
83,down,Stephen Kovacevich,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: I. Allegro",79,19,41,,,,
84,-,澤 和樹/蓼沼 恵美子,"3つのロマンス, 作品 94: 2. Einfach, innig",-,84,4,,,,
85,down,Igor Levit,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les Adieux"": I. Das Lebewohl. Adagio - Allegro",52,8,42,,,,
86,-,Daniel Barenboim,"Piano Sonata No. 32 in C Minor, Op. 111: I. Maestoso - Allegro con brio ed appassionato",-,34,26,,,,
87,-,ウラディーミル・アシュケナージ/ロイヤル・ストックホルム・フィルハーモニー管弦楽団,"交響曲 第 3番 ハ長調, 作品 52: 2. Andante con moto, quasi allegretto",-,59,2,,,,
88,-,沼尻竜典/トウキョウ・ミタカ・フィルハーモニア,"交響曲 第 40番 ト短調, K. 550: 4. Allegro assai",-,88,1,,,,
89,-,세르게이 라흐마니노프,"Carnaval, Op. 9: 9. Papillons",-,89,1,,,,
90,-,ゴンチチ,tailor made,-,90,1,,,,
91,-,"Wiener Concert-Verein, Milan Turkovic & Ingomar Rainer","Symphony No. 6 in D Major, Hob. I: 6 ""Le matin"": II. Adagio - Andante",-,90,1,,,,
92,down,Gianluca Cascioli,"Piano Sonata No. 24 in F-Sharp Major, Op. 78 ""For Therese"": 1. Adagio cantabile - Allegro ma non troppo",86,30,25,,,,
93,down,Alfred Brendel,"Piano Sonata No.31 in A flat major, Op.110 : 1. Moderato cantabile molto espressivo",44,23,15,,,,
94,down,Abdel Rahman el Bacha,"Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3: IV. Presto con fuoco",62,21,31,,,,
95,down,Alfred Brendel,"Piano Sonata No. 25 in G, Op. 79: 1. Presto alla tedesca",73,20,34,,,,
96,-,Sergei Rachmaninoff,"Sonata No. 2, Op. 35 ""Funeral March"" in B-Flat Minor: III. Marche funèbre",-,96,1,,,,
97,-,アンドレア・バッティストーニ & 東京フィルハーモニー交響楽団,バレエ音楽『ロメオとジュリエット』組曲 Op.64ter 別れの前のロメオとジュリエット (第2組曲 第5番),-,97,1,,,,
98,-,Mari Kodama,"Piano Sonata No. 27 in E Minor, Op. 90: II. Nicht zu geschwind und sehr singbar vorgetragen",-,23,38,,,,
99,-,サキソフォックス,ルパン三世のテーマ,-,99,1,,,,
100,down,Maurizio Pollini,"Piano Sonata No. 31 in A-Flat Major, Op. 110: 2. Allegro molto",74,31,22,,,,
