Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",2,1,5,,,,
2,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,1,1,5,,,,
3,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,ディヴェルティメント K.136~第1楽章,3,3,6,,,,
4,-,Berliner Philharmoniker & Herbert von Karajan,"Till Eulenspiegel's Merry Pranks (Till Eulenspiegels lustige Streiche), Op. 28",-,4,1,,,,
5,-,Yiruma,Spring Waltz,-,5,1,,,,
6,-,服部克久 & Ongakubatake Orchestra,桜草の詩,-,6,1,,,,
7,-,"Berlin Philharmonic, Claudio Abbado & Maurizio Pollini","Piano Concerto No. 2 in B-Flat, Op. 83: IV. Allegretto grazioso - Un poco più presto",-,7,1,,,,
8,up,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",19,1,174,,,,
9,-,Berlin Philharmonic Octet,"String Quintet No. 2 in G, Op. 111: III. un Poco Allegretto",-,9,1,,,,
10,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,141,,,,
11,-,上野耕平,アリア,-,11,1,,,,
12,-,カール・ライスター & ゲルハルト・オピッツ,"クラリネット・ソナタ第1番 ヘ短調 Op. 120, No. 1: III. Allegretto grazioso",-,12,1,,,,
13,-,"ヤッシャ・ハイフェッツ, フリッツ・ライナー & シカゴ交響楽団","Violin Concerto in D Major, Op. 77: III. Allegro giocoso, ma non troppo vivace",-,13,1,,,,
14,-,Ingrid Haebler & Henryk Szeryng,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": I. Allegro",-,14,1,,,,
15,-,霍洛維茲,"Polka W.R., for piano in A-Flat Major",-,15,1,,,,
16,-,山瀬理桜,桜の花の咲く頃に…,-,16,1,,,,
17,-,Jean-Philippe Collard & Michel Béroff,"Waltzes, Op. 39: No. 15 in A Major",-,17,1,,,,
18,-,Cleveland Orchestra & George Szell,"Symphony No. 2 in D Major, Op. 73: IV. Allegro con spirito",-,18,1,,,,
19,-,Jules Massenet & Martèn LeGrand,Thaïs: Méditation,-,19,1,,,,
20,-,12人のヴァイオリニスト,蒼いノクターン,-,20,1,,,,
21,-,아르투르 루빈스타인,"Impromptus: No. 4, Op. 66 in C-Sharp Minor ""Fantaisie-Impromptu""",-,7,2,,,,
22,-,"ゲルハルト・オピッツ, ウィーン・フィルハーモニー & リッカルド・ムーティ",組曲《町人貴族》 作品60: 第1曲: 序曲 (Live),-,22,1,,,,
23,-,Michel Béroff & Jean-Philippe Collard,Danses Hongroises Pour Piano À 4 Mains : No.5 En Fa Dièse Mineur,-,23,1,,,,
24,-,"Yo-Yo Ma, Michio Mamiya, Sumire Yoshiwara, Patricia Zander, Pro Musica Nipponia & Hiroaki Naka",Chiran-Bushi,-,7,4,,,,
25,-,Nobuko Imai & Roland Pöntinen,"Adagio and Allegro in A-Flat Major, Op. 70: I. Adagio (Arr. Viola & Piano)",-,11,2,,,,
26,down,Quatuor Ébène,String Quartet in F Major: I. Allegro moderato - Très doux,11,1,28,,,,
27,-,アルトゥール・モレイラ=リマ,別れの曲 (エチュード 第3番),-,27,1,,,,
28,-,Charles Dutoit & Orchestre Symphonique De Montreal,L'Apprenti sorcier,-,7,2,,,,
29,-,ズーラシアンブラス,てんとう虫の三番(てんとう虫のサンバ),-,16,4,,,,
30,-,Ramona Dives & Moritz Bintig,Deeply Felt,-,30,1,,,,
31,-,Glenn Gould,"Invention No. 1 in C Major, BWV 772 (Remastered)",-,13,5,,,,
32,-,中村 由利子,パストラル,-,3,6,,,,
33,-,サンソン・フランソワ,Nocturne No.2 en mi bemol majeur Op.9 No.2,-,16,3,,,,
34,-,上野耕平,スカラムーシュ: I. Vif,-,34,1,,,,
35,-,久石 譲,Spring,-,4,4,,,,
36,-,辻井伸行,12のエチュード作品10(第12番『革命』 ハ短調),-,14,2,,,,
37,-,カルミナ四重奏団,弦楽四重奏のための緩徐楽章,-,37,1,,,,
38,up,"Stewart Goodyear, The BBC National Orchestra of Wales & Andrew Constantine","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",39,11,39,,,,
39,-,"リチャード・ストルツマン, ゲイリー・バートン, ダニー・ゴットリーブ, チャック・ローブ, Jeremy Wall & エディ・ゴメス",Nação,-,5,16,,,,
40,up,Olli Mustonen & Tapiola Sinfonietta,"Piano Concerto No. 2 In B Flat Major, Op. 19: III. Rondo: Molto Allegro",83,14,32,,,,
41,down,Igor Levit,"Piano Sonata No. 17 in D Minor, Op. 31, No. 2, ""Tempest"": I. Largo - Allegro",30,15,84,,,,
42,down,"Hannes Minnaar, The Netherlands Symphony Orchestra & Jan Willem de Vriend","Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo. Allegro",26,15,38,,,,
43,up,Eric Heidsieck,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": I. Allegro",45,14,93,,,,
44,up,Leif Ove Andsnes & Mahler Chamber Orchestra,"Concerto for Piano and Orchestra No. 4 in G Major, Op. 58: I. Allegro moderato",53,9,38,,,,
45,up,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",84,12,36,,,,
46,down,Stephen Kovacevich,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: I. Allegro",35,19,82,,,,
47,down,Boris Giltburg,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": I. Allegro con brio",21,17,90,,,,
48,up,Stewart Goodyear,"Sonata No. 7, in D, Op. 10 No. 3:: Rondo: Allegro",56,20,31,,,,
49,down,Abdel Rahman el Bacha,"Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3: IV. Presto con fuoco",44,21,69,,,,
50,up,Alfred Brendel,"Piano Sonata No. 16 in G Major, Op. 31 No. 1: I. Allegro vivace",64,23,67,,,,
51,down,ルイ・ロルティ,"Piano Sonata No. 11 in B-Flat Major, Op. 22: I. Allegro con brio",46,13,89,,,,
52,down,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato - Adagio",28,18,82,,,,
53,down,Mitsuko Uchida,"Sonata for Piano No. 32 in C Minor, Op. 111: II. Arietta (Adagio Molto Semplice e Cantabile)",23,12,95,,,,
54,down,Vladimir Ashkenazy,"Piano Sonata No. 5 in C Minor, Op. 10, No. 1: I. Allegro molto e con Brio",50,20,80,,,,
55,down,シュテファン・ヴラダー,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": III. Scherzo. Allegro vivace",25,20,65,,,,
56,down,Mari Kodama,"Piano Sonata No. 12 in A-Flat Major, Op. 26 ""Funeral March"": I. Andante con variazioni",41,16,79,,,,
57,up,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": I. Allegro Assai",58,17,88,,,,
58,down,Konstantin Scherbakov,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: I. Allegro",54,14,84,,,,
59,-,Pierre-Laurent Aimard,"Années de pèlerinage, 3ème année, S. 163: IV. Les jeux d'eau à la Villa d'Este",-,3,2,,,,
60,-,Maurizio Pollini,"Piano Sonata No. 16 in G, Op. 31 No. 1: 3. Rondo (Allegretto)",-,19,72,,,,
61,down,Abdel Rahman el Bacha,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: III. Scherzo (Allegro assai)",51,26,69,,,,
62,down,Alfred Brendel,"Piano Sonata No. 25 in G, Op. 79: 1. Presto alla tedesca",42,20,74,,,,
63,down,Claudio Arrau,"Piano Sonata No.10 in G, Op.14 No.2: 2. Andante",43,20,78,,,,
64,-,Kirill Kondrashin & Royal Concertgebouw Orchestra,Symphony No. 2 in B Major: I. Allegro,-,64,1,,,,
65,down,Richard Goode,"Sonata no. 4 in E-flat major, op. 7:  Largo, con gran espressione",33,12,87,,,,
66,down,Richard Goode,"No. 29 in B-flat Major, Opus 106 (Hammerklavier): Allegro",49,18,92,,,,
67,up,John O'Conor,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: I. Andante",93,27,45,,,,
68,down,Stephen Kovacevich,Piano Sonata No. 2 in A Op. 2 No. 2: IV. Rondo (Grazioso),27,21,76,,,,
69,down,Paul Lewis,"Piano Sonata No. 22 in F Major, Op. 54: I. Tempo di Menuetto",37,19,86,,,,
70,up,Maurizio Pollini,"Piano Sonata No. 9 in E, Op. 14 No. 1: 1. Allegro",76,17,89,,,,
71,down,ルイ・ロルティ,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: III. Finale. Prestissimo",66,20,64,,,,
72,up,Christoph Eschenbach,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": II. Scherzo. Assai vivace",87,36,49,,,,
73,down,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": III. Allegro Ma Non Troppo - Presto",47,22,81,,,,
74,down,Claudio Arrau,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 2. Adagio",52,20,84,,,,
75,up,Saleem Ashkar,"Piano Sonata No. 13 in E-Flat Major, Op. 27, No. 1: IV. Allegro vivace - Tempo I - Presto",86,13,68,,,,
76,down,Alfred Brendel,"Piano Sonata No. 31 in A-Flat, Op. 110: 1. Moderato cantabile molto espressivo",69,15,20,,,,
77,-,The Vienna String Quintet,"String Quintet No. 3 in C Major, K. 515: II. Menuetto. Allegretto",-,70,3,,,,
78,down,Alexandre Tharaud,"Piano Sonata No. 30 in E Major, Op. 109: I. Vivace ma non troppo - Adagio espressivo",70,28,53,,,,
79,down,Alfred Brendel,"Piano Sonata No.3 in C Major, Op. 2, No.3: I. Allegro con brio",24,13,84,,,,
80,down,Richard Goode,"Sonata no. 20 in G major, op. 49, no. 2:  Allegro ma non troppo",73,18,70,,,,
81,up,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",82,26,76,,,,
82,up,Michael Korstick,"Piano Sonata No. 28 in A Major, Op. 101: I. Etwas lebhaft und mit der innigsten Empfindung",96,19,70,,,,
83,-,Cincinnati Pops Orchestra & Erich Kunzel,"The Enchanted Lake, Op. 62",-,83,1,,,,
84,down,Jean-Bernard Pommier,"Piano Sonata No. 2 in A Major, Op. 2 No. 2: III. Scherzo, Allegretto",68,26,49,,,,
85,up,ジョナサン・ビス,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Sonata quasi una fantasia"": III. Adagio con espressione",85,32,50,,,,
86,down,Paul Lewis,"Piano Sonata No. 4 in E-Flat Major, Op. 7: III. Allegro",48,17,83,,,,
87,-,Margaret Whiting,Oops!,-,7,14,,,,
88,down,Mitsuko Uchida,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll (Adagio ma non troppo, con affetto)",34,16,85,,,,
89,down,Abdel Rahman el Bacha,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai",29,18,81,,,,
90,down,Yundi Li,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",71,23,76,,,,
91,down,Alfred Brendel,"Piano Sonata No. 2 in A, Op. 2 No. 2: 2. Largo appassionato",38,12,79,,,,
92,down,ルイ・ロルティ,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: II. Rondo. Allegro",59,25,62,,,,
93,down,Igor Levit,"Piano Sonata No. 1 in F Minor, Op. 2, No. 1: III. Menuetto. Allegretto",62,10,76,,,,
94,-,Daniel Barenboim,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: IV. Rondo (Allegro)",-,33,43,,,,
95,down,Mari Kodama,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: II. Adagio",20,14,82,,,,
96,-,Slovak Rso/Andrew Penny,Springtime Suite: I,-,96,1,,,,
97,down,Yundi Li,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",88,26,10,,,,
98,down,Vladimir Ashkenazy,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: III. Menuetto (Allegro)",80,24,48,,,,
99,down,Mari Kodama,"Piano Sonata No. 27 in E Minor, Op. 90: II. Nicht zu geschwind und sehr singbar vorgetragen",67,23,75,,,,
100,down,Fabrizio Chiovetta,"Piano Sonata No. 31 in A-Flat Major, Op. 110: III. Adagio, ma non troppo – Fuga. Allegro, ma non troppo",98,61,12,,,,
