Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"レオンティン・プライス, ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン",歌劇《トスカ》 歌に生き、恋に生き,1,1,0,,,,
2,up,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,3,1,0,,,,
3,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",2,1,0,,,,
4,up,アンドラーシュ・シフ,"6 Moments musicaux, Op.94 D.780: 楽興の時第3番~シューベルト作曲",4,3,0,,,,
5,-,辻井伸行,コルトナの朝,-,5,0,,,,
6,-,ナッシュ・アンサンブル,"Oboe Quartet in F Major, K. 370/368b: I. Allegro",-,6,0,,,,
7,-,ナッシュ・アンサンブル,"Horn Quintet in E-Flat Major, K. 407/386c: I. (without tempo indication)",-,7,0,,,,
8,down,西村由紀江,笑顔に会えたら,6,1,0,,,,
9,-,"カール・ベーム, ウィーン交響楽団, グンドゥラ・ヤノヴィッツ, ペーター・シュライアー, ウィーン楽友協会合唱団, マルッティ・タルヴェラ & ヘルムート・フロシャウアー","Die Jahreszeiten, H. 21, Der Herbst: 20. Terzett mit Chor: ""So lohnet die Natur""",-,9,0,,,,
10,-,ベルリン・フィルハーモニー管弦楽団 & カール・ベーム,"Also sprach Zarathustra, Op. 30: Prelude (Sonnenaufgang)",-,4,0,,,,
11,-,ロンドン交響楽団 & クラウディオ・アバド,The Firebird (L'oiseau de Feu): Round Dance of the Princesses,-,11,0,,,,
12,-,"ブルーノ・ワルター, ニューヨーク・フィルハーモニック, Mildred Miller & エルンスト・ヘフリガー",Das Lied Von Der Erde: II. Der Einsame Im Herbst (The Lonely Man In Autumn) Etwas Schleichend - Ermüdet,-,12,0,,,,
13,-,アマデウス弦楽四重奏団 & カール・ライスター,"Quintet for Clarinet, 2 Violins, Viola and Violoncello in B Minor, Op. 115: III. Andantino - Presto non assai ma con sentimento",-,13,0,,,,
14,-,ナッシュ・アンサンブル,"Adagio and Rondo in C Minor for Flute, Oboe, Viola, Cello and Glass-Harmonica, K. 617 (Adagio - Rondo. Allegretto):",-,14,0,,,,
15,-,アカデミー室内管弦楽団 & サー・ネヴィル・マリナー,弦楽のためのロマンス 作品11,-,8,0,,,,
16,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",7,2,0,,,,
17,-,ベルナルト・ハイティンク & アムステルダムコンセルトヘボウ管弦楽団,"Daphnis et Chloé, Suite No. 2 : 1. Lever du jour",-,17,0,,,,
18,down,Jeremy Summerly & オックスフォード・カメラータ,Surrexit Pastor Bonus,13,8,0,,,,
19,up,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",20,4,0,,,,
20,down,Victor Villadangos,Sonidos de aquel dia (Sounds from that Day),17,4,0,,,,
21,-,国府弘子,ベアフット・ステッピン,-,7,0,,,,
22,-,モントリオール交響楽団 & シャルル・デュトワ,"El amor brujo: No. 11, Pantomima",-,22,0,,,,
23,-,加古隆,虹が架かる日,-,23,0,,,,
24,up,釘宮理恵,Interview: Ms. Rie Kugimiya,27,14,0,,,,
25,-,フィルハーモニア管弦楽団 & エフレム・クルツ,"The Sleeping Beauty, Op. 66, Act I: No. 6, Waltz",-,25,0,,,,
26,-,"L'Orchestre du Theatre National de l'Opera, Paris & ロベルト・ベンツィ",El sombrero de tres picos: Pt. II - The Miller's Dance,-,26,0,,,,
27,down,Jeremy Summerly & オックスフォード・カメラータ,Intemerata Dei Mater,5,5,0,,,,
28,-,玉木宏樹と音楽浴,ジムノペディ,-,5,0,,,,
29,down,アグスティン・バリオス・マンゴレ,Julia Florida,10,6,0,,,,
30,down,Jeremy Summerly & オックスフォード・カメラータ,Vadam Et Circuibo,25,9,0,,,,
31,up,Global Journey,"Serenade No. 13 in G, K. 525 - Eine Kleine Nachtmusik: IV. Rondo -Allegro",44,9,0,,,,
32,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,2,0,,,,
33,down,Jeremy Summerly & オックスフォード・カメラータ,Magnificat (Octavi Toni),16,3,0,,,,
34,-,西村由紀江,ひだまり,-,21,0,,,,
35,-,D.F.O.,地上の星,-,9,0,,,,
36,-,ヘレン・フォレスト & アーティー・ショウ・オーケストラ,I Didn't Know What Time It Was,-,36,0,,,,
37,-,"ミハイル・シモニアン, ロンドン交響楽団 & クリスチャン・ヤルヴィ",弦楽のためのアダージョ 作品11,-,37,0,,,,
38,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,"コレッリ:コンチェルト・グロッソ第8番 ト短調 Op. 6 No. 8 「クリスマス協奏曲」 - 第2楽章 - Concerto grosso, Op. 6, No. 8, 'Christmas': Pastorale",28,10,0,,,,
39,-,Lucas Jayden,High Heels,-,36,0,,,,
40,-,フィルハーモニア管弦楽団 & リチャード・ボニング,Sylvia: No. 4b Valse Lente,-,40,0,,,,
41,-,柏木広樹,アフリカゆき ~ドリトル先生より~,-,41,0,,,,
42,-,フィルハーモニア管弦楽団 & リチャード・ボニング,"Sylvia, Act III: No. 16 Divertissement: a) Pizzicati",-,42,0,,,,
43,-,ジョン・リル,"Thirteen Preludes, Op. 32: No. 2 in B-Flat Minor. Allegretto",-,43,0,,,,
44,-,エンニオ・モリコーネ,Cinema Paradiso,-,8,0,,,,
45,up,柏木広樹,エミリの小さな包丁,71,45,0,,,,
46,down,Jeremy Summerly & オックスフォード・カメラータ,Nunc Dimittis,24,16,0,,,,
47,-,"ヴィクトリア・デ・ロス・アンへレス, ラファエル・フリューベック・デ・ブルゴス & シンフォニア・オブ・ロンドン",5 Lieder Op. 49 (2006 Remastered Version): No. 4 Wiegenlied (Lullaby) (wds. Scherer),-,47,0,,,,
48,-,フェデリコ・アゴスティーニ & イ・ムジチ合奏団,"Concerto For Violin And Strings in E, Op.8, No.1, RV 269 ""La Primavera"": 1. Allegro",-,48,0,,,,
49,-,ベーラ・ドラホシュ & ニコラウス・エステルハージ・シンフォニア,ベートーヴェン:交響曲第1番 ハ長調 Op. 21 - I. Adagio molto - Allegro con brio,-,49,0,,,,
50,-,The 5 Browns,"Danza Argentinas, Op. 2: II. Danza de la Mozo Donosa (Dance of the Delightful Young Girl)",-,50,0,,,,
51,-,バーミンガム市交響楽団 & サイモン・ラトル,"The Rite of Spring, 'Le sacre du printemps' (1947 revised version), Part 2: Le sacrifice: Introduction",-,46,0,,,,
52,-,Kristina & Laura,斉藤恒芳: そぞろ歩き,-,17,0,,,,
53,-,イ・ムジチ合奏団 & ハインツ・ホリガー,"12 Concerti a cinque, Op. 9 - Concerto No. 2 in D Minor for Oboe: I. Allegro e non presto",-,53,0,,,,
54,-,Victor Villandangos,Tres Piezas: I. De La Rais A La Copa,-,20,0,,,,
55,down,Jeremy Summerly & オックスフォード・カメラータ,Laudibus In Sanctis,14,10,0,,,,
56,-,東京佼成ウインドオーケストラ,吹奏楽のための第3組曲 (バレエの情景)/IV. 全員の踊り,-,56,0,,,,
57,-,クン=ウー・パイク,"Nocturne No. 12 in G Major, Op. 37 No. 2",-,57,0,,,,
58,-,マウリッツィオ・ポリーニ,"Polonaise No. 5 in F-Sharp Minor, Op. 44",-,58,0,,,,
59,-,東京佼成ウインドオーケストラ,吹奏楽のための第3組曲 (バレエの情景)/II. パ・ド・ドゥ,-,59,0,,,,
60,-,"Jóhann Jóhannsson, Air Lyndhurst String Orchestra & Anthony Weeden",おはよう、夜更けよ,-,60,0,,,,
61,-,イェネ・ヤンドー,"4 Impromptus, Op. 90, D. 899: Impromptu in E-Flat Major",-,30,0,,,,
62,-,"Nicolas Hodges, ロンドン・シンフォニエッタ & トマス・アデス",In Seven Days: i. Chaos – Light – Dark,-,10,0,,,,
63,down,イディル・ビレット,ショパン: 夜想曲第8番 変ニ長調 Op. 27 No. 2,41,35,0,,,,
64,-,"ユリア・レージネヴァ, イ・バロッキスティ & ディエゴ・ファソリス","Nulla in mundo pax, RV 630: I. Nulla in mundo pax",-,64,0,,,,
