Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,西村由紀江,笑顔に会えたら,1,1,96,,,,
2,up,"Dame Joan Sutherland, Richard Bonynge, London Symphony Orchestra, Riccardo Cassinelli, John Gibbs, Christian Du Plessis & Ambrosian Opera Chorus","Rigoletto: Act I, Scena ed Aria, ""Gualtier Maldè""...""Caro nome""",2,1,9,,,,
3,-,Philharmonia Orchestra & William Boughton,"The Planets Suite, Op. 32: IV. Jupiter, the Bringer of Jollity",-,3,1,,,,
4,-,吉田誠 & Yu Kosuge,"Sonate für Klarinette und Klavier Es-dur, Op. 120 Nr. 2: I. Allegro amabile",-,4,1,,,,
5,down,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",3,1,72,,,,
6,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Liebeslieder-Walzer, Op. 52: No. 1 (Orchestral Version)",-,6,1,,,,
7,-,Philharmonix,Anyuta,-,7,1,,,,
8,-,Wilhelm Backhaus,"Piano Sonata No. 14 In C Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,8,1,,,,
9,-,Akiko Suwanai & Boris Berezovsky,Hungarian Dance No. 8 in A Minor - transc. for Violin and Piano by Joseph Joachim,-,9,1,,,,
10,-,"Jonas Kaufmann, Rundfunk-Sinfonieorchester Berlin & Jochen Rieder","Das Land des Lächelns: ""Dein ist mein ganzes Herz!""",-,10,1,,,,
11,-,国府弘子,ドライヴ・マイ・カー,-,11,1,,,,
12,-,服部克久,美しきランナー  Beautiful Runner,-,12,1,,,,
13,-,Paavo Järvi & Estonian National Symphony Orchestra,"Peer Gynt, Op. 23, Act IV: No. 13, Prelude. Morning Mood",-,13,1,,,,
14,-,村治佳織,Have You Never Been Mellow?,-,2,10,,,,
15,down,John Eliot Gardiner & English Baroque Soloists,"Water Music Suites, HWV 348-350: Passepied",9,4,20,,,,
16,-,カラフル,星に願いを,-,8,2,,,,
17,-,ロンドン交響楽団 & クラウディオ・アバド,"Symphony No. 3 in A Minor ""Scottish"", Op. 56: III. Adagio",-,17,1,,,,
18,-,"Juan Diego Flórez, Riccardo Frizza & Orchestra Sinfonica di Milano Giuseppe Verdi",L'elisir d'amore: Una furtiva lagrima,-,18,1,,,,
19,-,Pierre Fournier,"Suite for Cello Solo No. 4 in E-Flat Major, BWV 1010: IV. Sarabande",-,19,1,,,,
20,-,Vienna Philharmonic & Herbert von Karajan,"The Sleeping Beauty Suite, Op. 66, Act I: Pas d'action (Adagio)",-,20,1,,,,
21,-,ブライデン・トムソン & ロンドン交響楽団,2 Hymn-Tune Preludes: No. 1. Eventide,-,21,1,,,,
22,-,古澤巌,愛のシンフォニー,-,22,1,,,,
23,-,"Andrea Bocelli, Orchestra del Maggio Musicale Fiorentino & Gianandrea Noseda",La fille du régiment: Pour mon âme quel destin,-,23,1,,,,
24,-,"Ella Fitzgerald, Louis Armstrong & Russell Garcia Orchestra","Porgy and Bess, Act II, Scene 1: ""Bess, You Are My Woman Now"" (Porgy, Bess)",-,24,1,,,,
25,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,亡き王女のためのパヴァーヌ,-,9,2,,,,
26,-,"Jonas Kaufmann, Prague Philharmonic Orchestra & Marco Armiliato","La Bohème, Act 1: ""Che gelida manina""",-,26,1,,,,
27,-,"Juan Diego Flórez, Carlo Rizzi & Orchestra Sinfonica di Milano Giuseppe Verdi",Rigoletto: La donna è mobile,-,27,1,,,,
28,down,101 Strings Orchestra,Rhapsody In Blue,20,3,59,,,,
29,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta",Turandot: Nessun dorma!,-,18,3,,,,
30,down,マントヴァーニ・オーケストラ,Theme from New York New York,28,15,7,,,,
31,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",22,7,89,,,,
32,-,"ドミニク・ミラー, ニック・イングマン & Budapest Film Orchestra",Gymnopédie No. 1,-,11,9,,,,
33,down,服部克久 & Ongakubatake Orchestra,サニーサイドアップ,27,16,17,,,,
34,-,Pierre Hantaï,"Musica Britannia: No. 10, Fantasia",-,34,1,,,,
35,up,南 紫音 & 江口 玲,夢のあとに 作品7の1,37,15,3,,,,
36,down,The Shostakovich Quartet,Gran Sestetto Originale in E-Flat Major: I. Allegro,30,19,40,,,,
37,-,Pierre Hantai,"Fugue No. 18 en sol dièse mineur, BWV 863",-,37,1,,,,
38,-,Jean Rondeau,"Violin Partita No. 2 in D Minor, BWV 1004: V. Chaconne (arr. J. Brahms)",-,38,1,,,,
39,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",18,2,96,,,,
40,-,Céline Frisch,Suite en Fa Majeur: I. Allemande,-,40,1,,,,
41,up,Alban Berg Quartett,Stücke für Streichquartett: Concertino (1920),49,41,3,,,,
42,-,Jean Rondeau,Fitzwilliam Virginal Book: Pavana No. 292 in A Minor,-,42,1,,,,
43,down,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",31,4,96,,,,
44,-,Céline Frisch,"Nouvelles suites de pièces de clavecin, Suite en Sol Majeur: L'indifférente",-,44,1,,,,
45,-,Christopher Hogwood & Kammerorchester Basel,Concerto in D (ré) (1946): Arioso,-,45,1,,,,
46,-,Céline Frisch,Suite en Fa Majeur: V. Passacaglia,-,46,1,,,,
47,-,木住野佳子,Love,-,1,57,,,,
48,-,"Richard Stoltzman, Jeremy Wall, Gary Burton, Romero Lubambo, Peter John Stoltzman, Eddie Gomez & Cyro Baptista",Minuet (Bossa Nova),-,15,17,,,,
49,-,"アレクサンドル・クニャーゼフ, コンスタンティン・オルベリアン & モスクワ室内管弦楽団","Variations for Cello and Orchestra on a Rococo theme, Op. 33",-,49,1,,,,
50,up,Michael Korstick,"Piano Sonata No. 15 in D Major, Op. 28, ""Pastoral"": II. Andante",87,50,7,,,,
51,-,"Alon Harari, Fabian Kuhnen, Barockwerk Hamburg & Ira Hochman","Polydorus, GraunWV B:I:3, Act V Scene 3: Entwaffnet ihn!",-,51,1,,,,
52,-,"Basler Madrigalisten, L'Arpa Festante & Fritz Näf","3 Motets in Vierstimmige Motetten und Arien: No. 2, Lasset uns freuen und fröhlich sein",-,52,1,,,,
53,-,Maurizio Pollini,"Piano Sonata No. 4 in E-Flat, Op. 7: 4. Rondo (Poco allegretto e grazioso)",-,49,2,,,,
54,-,Jean-Efflam Bavouzet,"Piano Sonata No. 5 in C Minor, Op. 10, No. 1: II. Adagio molto",-,26,6,,,,
55,-,Jean Rondeau,"Pièces pour clavecin, Book 1 (1746): No. 12 Allemande",-,55,1,,,,
56,-,Pierre Hantai,Canzona terza,-,56,1,,,,
57,-,Mari Kodama,"Piano Sonata No. 4 in E-Flat Major, Op. 7: II. Largo, con gran espressione",-,57,3,,,,
58,up,須川展也 & 小柳美奈子,第3楽章:風の鳥,65,5,68,,,,
59,-,Benjamin Alard,Suite in D minor (Excerpts): Prélude - Sarabande - Chaconne,-,59,1,,,,
60,down,服部克久,ディオリッシモ・残香(のこりが),50,5,16,,,,
61,up,Mari Kodama,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": I. Allegro",78,50,8,,,,
62,-,Aaron Copland & London Symphony Orchestra,Quiet City,-,62,1,,,,
63,-,"Nicolas Hodges, ロンドン・シンフォニエッタ & トマス・アデス",In Seven Days: i. Chaos – Light – Dark,-,10,39,,,,
64,-,Bavarian Radio Symphony Orchestra & Sir Colin Davis,"Serenade for Strings in C Major, Op. 48: 1. Pezzo in forma di sonatina: Andante non troppo - Allegro moderato",-,64,1,,,,
65,-,Bertrand Cuiller,"Sonata en ré majeur, K. 119: Allegro",-,65,1,,,,
66,-,Jean Rondeau,"Premier livre de pièces de Clavecin, (1706), Suite in A Minor, RCT 1: No. 1 Prélude",-,66,1,,,,
67,-,Louis Lortie,"Piano Sonata No. 20 in G Major, Op. 49 No. 2: I. Allegro ma non troppo",-,67,2,,,,
68,up,Abdel Rahman el Bacha,"Piano Sonata No. 4 in E-Flat Major, Op. 7: I. Allegro molto e con brio",72,66,6,,,,
69,down,服部克久,シャトレー公園,62,45,8,,,,
70,-,アレクサンドル・ギンジン,"バレエロメオとジュリエットからの10の小品, 作品 75: 3. メヌエット",-,70,1,,,,
71,down,Alfred Brendel,"Piano Sonata No. 32 in C Minor, Op. 111: 2. Arietta (Adagio molto semplice e cantabile)",59,57,8,,,,
72,-,Jean Rondeau,"Lute Suite No. 2 in C Minor, BWV 997: IV. Gigue - Double",-,72,1,,,,
73,-,維也納愛樂樂團 & 阿巴多,"Symphony No. 2 in D, Op. 36: I. Adagio molto - Allegro con brio",-,73,1,,,,
74,-,André Previn & David Finck,The Man I Love - From: Lady Be Good - Arr. for Piano and Double-bass,-,62,1,,,,
75,-,Joseph Szigeti & Béla Bartók,"Violin Rhapsody No. 1, Sz. 87: I. Lassú. Moderato",-,75,1,,,,
76,down,Andrew Lawrence-King,Prelude in C,51,51,3,,,,
77,up,Igor Levit,"Piano Sonata No. 12 in A-Flat Major, Op. 26: III. Marcia funebre sulla morte d'un eroe",82,48,5,,,,
78,-,Christopher Hogwood & Kammerorchester Basel,Concerto in D (ré) (1946): Vivace,-,78,1,,,,
79,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Symphony No. 8 in F, Op. 93: 1. Allegro vivace e con brio",-,79,1,,,,
80,down,Alfred Brendel,"Sonata No. 29 in B-Flat Major for Piano, Op. 106, ""Hammerklavier"": III. Adagio sostenuto",73,40,12,,,,
81,-,大井健,希望の明日へ,-,42,22,,,,
82,down,Claudio Arrau,"Piano Sonata No.21 in C, Op.53 -""Waldstein"": 1. Allegro con brio",79,59,6,,,,
83,-,Joana Gama,Dream,-,83,1,,,,
84,-,"Emmanuel Balssa, Blandine Rannou, Catherine Girard & Valérie Balssa",Quatrième concert: II. L'indiscrète,-,84,1,,,,
85,-,Andrea Lucchesini,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: IV. Rondo. Allegro (Live)",-,55,2,,,,
86,-,Giovanni Bellucci,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2: III. Presto Agitato",-,68,2,,,,
87,-,Daniel Barenboim,"Piano Sonata No. 4 in E-Flat Major, Op. 7: III. Allegro",-,87,1,,,,
88,down,Abdel Rahman el Bacha,"Piano Sonata No. 12 in A-Flat Major, Op. 12 ""Funeral March"": I. Andante con variazioni",76,57,5,,,,
89,-,Konstantin Scherbakov,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",-,86,1,,,,
90,-,Andrea Lucchesini,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Live)",-,79,3,,,,
91,-,新垣 勉,廃墟の鳩,-,14,3,,,,
92,-,Robert Taub,"Beethoven: Piano Sonata No. 31 in A-flat Major, Op. 110 II. Allegro molto",-,70,1,,,,
93,-,ジョージ・セル & クリーヴランド管弦楽団,"Symphony No. 8 in G Major, Op. 88: IV. Allegro Ma non Troppo",-,93,1,,,,
94,-,ピエール・アンタイ,A Maske MB No. 31,-,94,1,,,,
95,-,Jean Rondeau,Passacaille del seigneur Louigi,-,95,1,,,,
96,-,André Previn & David Finck,"Oh, Lady, Be Good - From: Lady, Be Good",-,96,1,,,,
97,-,"Hilde Gueden, Vienna Philharmonic & Josef Krips","Frühlingsstimmen, Op. 410 - Vocal Version: Voices Of Spring (Frühlingsstimmen), Op. 410",-,51,2,,,,
98,-,The Tallis Scholars & Peter Phillips,Western Wind Mass: II. Credo,-,98,1,,,,
99,-,"New York Philharmonic, Bruno Walter & Joseph Szigeti","Concerto for Violin and Orchestra in D Major, Op. 61: II. Larghetto",-,99,1,,,,
100,-,Eduardo del Pueyo,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: III. Presto",-,37,3,,,,
