Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,西村由紀江,笑顔に会えたら,-,1,0,,,,
2,-,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,-,1,0,,,,
3,-,Vladimir Ashkenazy,"Waltz No. 6 in D-Flat, Op. 64, No. 1 -""Minute""",-,3,0,,,,
4,-,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",-,4,0,,,,
5,-,Jeremy Summerly & オックスフォード・カメラータ,Magnificat (Octavi Toni),-,3,0,,,,
6,-,Marco Tamayo,Suite Breve. Siciliana,-,5,0,,,,
7,-,Bond,Libertango,-,7,0,,,,
8,-,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",-,2,0,,,,
9,-,Jeremy Summerly & オックスフォード・カメラータ,Intemerata Dei Mater,-,5,0,,,,
10,-,Victor Villadangos,Sonidos de aquel dia (Sounds from that Day),-,4,0,,,,
11,-,ニューヨーク・インターナショナル弦楽四重奏団,"<明日なき抱擁>弦楽四重奏曲 作品10,第3楽章(ドビュッシー)",-,8,0,,,,
12,-,アンドラーシュ・シフ,"6 Moments musicaux, Op.94 D.780: 楽興の時第3番~シューベルト作曲",-,3,0,,,,
13,-,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),-,13,0,,,,
14,-,Itzhak Perlman & John Williams,Cantabile for Violin and Guitar,-,14,0,,,,
15,-,Grigory Gruzman,"French Suite No. 5, BWV 816: Allemande",-,11,0,,,,
16,-,Jeremy Summerly & オックスフォード・カメラータ,Vadam Et Circuibo,-,9,0,,,,
17,-,ホリガー・ウィンド・アンサンブルのメンバー,"Divertimento in B-Flat, K. 186: III. Andante",-,17,0,,,,
18,-,"レオンティン・プライス, ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン",歌劇《トスカ》 歌に生き、恋に生き,-,1,0,,,,
19,-,アグスティン・バリオス・マンゴレ,Julia Florida,-,6,0,,,,
20,-,ホリガー・ウィンド・アンサンブルのメンバー,"Divertimento in B-Flat, K. 186: V. Allegro",-,20,0,,,,
21,-,"Excelsis, Rebecca Moon, ロンドン・モーツァルト・プレイヤーズ & RobertLewis",Beatus Vir,-,5,0,,,,
22,-,Jeremy Summerly & オックスフォード・カメラータ,Nunc Dimittis,-,16,0,,,,
23,-,"ダニエル・バレンボイム, Hector Console & Rodolfo Mederos",Verano Porteño,-,17,0,,,,
24,-,Global Journey,"Serenade No. 13 in G, K. 525 - Eine Kleine Nachtmusik: IV. Rondo -Allegro",-,9,0,,,,
25,-,"Stéphane Réty, アンドレス・ガベッタ, Giorgio Paronuzzi & Swiss Baroque Soloists","Brandenburg Concerto No. 5 in D Major, BWV 1050: III. Allegro",-,12,0,,,,
26,-,Jeremy Summerly & オックスフォード・カメラータ,Surrexit Pastor Bonus,-,8,0,,,,
27,-,"Kremerata Baltica, Gidon Kremer","""Happy Birthday"" Variations: Variation Im Stil Von Filmmusik",-,27,0,,,,
28,-,ハリー・クリストファーズ & ザ・シックスティーン,"Harp Concerto Op. 4, No. 6 in B-Flat: I. Allegro",-,28,0,,,,
29,-,Triology,Cockey's Song,-,29,0,,,,
30,-,Pieter-Jan Belder,"Notebook for Anna Magdalena Bach: Menuet, BWV Anh. 114 (Arr. J.S. Bach)",-,30,0,,,,
