Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Dame Joan Sutherland, Richard Bonynge, London Symphony Orchestra, Riccardo Cassinelli, John Gibbs, Christian Du Plessis & Ambrosian Opera Chorus","Rigoletto: Act I, Scena ed Aria, ""Gualtier Maldè""...""Caro nome""",-,1,1,,,,
2,-,西村由紀江,笑顔に会えたら,-,1,91,,,,
3,-,"James Galway, Richard Cottle, Laurence Cottle, Ian Thomas, John Parricelli, Neil Angilley, John Graham, Dave O'Higgins, Pete Long, Steve Sidwell, John Higginbottom & Skaila Kanga",Time to Say Goodbye,-,3,1,,,,
4,-,清塚信也,あの夏へ 〜映画『千と千尋の神隠し』,-,4,1,,,,
5,-,SLAVA,トロイメライ,-,5,1,,,,
6,-,大萩康司,タンゴ・アン・スカイ (ディアンス),-,6,1,,,,
7,-,"Nigel Kennedy, The Kroke Band, Miles Bould, Strings of the Krakow Philharmonic Orchestra & Aboud Abdul Aal",One Voice,-,7,1,,,,
8,-,Irish Chamber Orchestra,180 Beats per Minute,-,8,1,,,,
9,-,TSUKEMEN & 聖和女子学院高等学校コーラス部,時を超える絆,-,9,1,,,,
10,-,村治佳織,タンゴ・アン・スカイ,-,10,1,,,,
11,-,千住真理子 & 山洞 智,ダニー・ボーイ (ロンドンデリーの歌),-,11,1,,,,
12,-,Pepe Romero,Recuerdos De La Alhambra,-,12,1,,,,
13,-,福田進一,魔笛の主題による変奏曲,-,13,1,,,,
14,-,Kinshi Tsuruta & Katsuya Yokoyama,"10th Step (Variation) From ""November Steps""",-,14,1,,,,
15,-,David Garrett,Purple Rain,-,8,2,,,,
16,up,John Eliot Gardiner & English Baroque Soloists,"Water Music Suites, HWV 348-350: Passepied",16,4,12,,,,
17,-,"Philharmonia Orchestra, Louis Frémaux, John Williams & Christine Pendrill",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,17,1,,,,
18,-,Valery Kamyshov,Variations on a Theme by Mozart,-,18,1,,,,
19,-,Andrew York,Sunburst,-,19,1,,,,
20,up,The Mariinsky Orchestra & Valery Gergiev,"The Sleeping Beauty, Op. 66, Act 3: 24. Pas de caractère (Puss in Boots)",31,20,3,,,,
21,-,John Williams,El Decaméron negro: I. El arpa del guerrero,-,21,1,,,,
22,-,Kelsey Cameron,"Sleep, My Lovely",-,22,1,,,,
23,-,Pierre Boulez & Ensemble InterContemporain,Répons (1981 - 1984): Introduction,-,23,1,,,,
24,down,Emil Gilels & Amadeus Quartet,"Piano Quintet In A Major, D. 667 - ""The Trout"": IV. Thema - Andantino - Variazioni I-V - Allegretto",3,2,13,,,,
25,-,"カールハインツ・ツェラー, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",精霊の踊り,-,25,2,,,,
26,-,Samson François,"Menuet sur le nom de Haydn, M. 58",-,26,1,,,,
27,down,101 Strings Orchestra,Rhapsody In Blue,14,3,55,,,,
28,-,ロンドン・バロック,"Concerto in D Major, K. 107, 1: III. Tempo di Minuetto",-,28,1,,,,
29,down,服部克久 & Ongakubatake Orchestra,サニーサイドアップ,20,16,9,,,,
30,-,András Schiff,"Roumanian Folk Dances, Sz. 56",-,30,1,,,,
31,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",22,1,86,,,,
32,down,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",24,4,88,,,,
33,-,Kuijken Quartet,"Musikalisches Opfer (Musical Offering), BWV 1079: Ricercar a 3",-,33,1,,,,
34,-,Fabio Biondi & Europa Galante,"L'Autunno, RV 293: I. Allegro",-,34,2,,,,
35,down,FUMIKO,アフター・ア・ドリーム,29,14,57,,,,
36,up,仲道郁代,映像 第1集 II. ラモーを讃えて,38,36,2,,,,
37,-,マントヴァーニ・オーケストラ,Theme from New York New York,-,15,1,,,,
38,up,木住野佳子,Love,56,1,50,,,,
39,-,Glenn Gould,"Variations Goldberg in G Major, BWV 988: Aria",-,39,1,,,,
40,-,"New York Philharmonic, Giuseppe Sinopoli & Johannes Geffert",Roman Festivals: I. Circenses,-,40,1,,,,
41,-,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni [The Four Seasons], Violin Concerto in E Major, Op. 8, No. 1, RV 269, 'Spring': I. Allegro",-,41,1,,,,
42,-,La Pifarescha,Canzon trigesimaprima à 8,-,42,1,,,,
43,-,"リチャード・ストルツマン, ゲイリー・バートン, ダニー・ゴットリーブ, チャック・ローブ, Jeremy Wall & エディ・ゴメス",Nos Padré (The Lord's Prayer),-,7,10,,,,
44,-,トム・ハレル,Nighttime,-,8,2,,,,
45,-,Ruzha Semova,"9 Études tableaux, Op. 39: V. Appassionato",-,45,1,,,,
46,-,"Hilde Güden, Sena Jurinac, Erich Kunz, Lisa Della Casa, Vienna Philharmonic & Herbert von Karajan","Le Chevalier à la rose, Op. 59, TrV 227, Acte III: ""Ist ein Traum, kann nicht wirklich sein"" (Sophie, Octavian, Faninal, Marschallin)",-,46,1,,,,
47,-,"Gennadi Rozhdestvenksy, ロンドン・フィルハーモニー管弦楽団 & Gennadi Rozhedestvensky",Cinq etudes tableaux: II. La foire,-,47,1,,,,
48,-,Aldo Ciccolini,"En vacances, Premier recueil ""Au château et dans le parc"": III. Toto déguisé en suisse d'église",-,48,1,,,,
49,-,Alfonz Bartha,Faust Symphony: II. Gretchen. Andante soave,-,49,1,,,,
50,-,Lowell Graham & Avatar Brass Ensemble,Fanfares liturgiques: No. 4. Procession Du Vendredi-Saint,-,50,1,,,,
51,-,"トゥールーズ・キャピトル国立管弦楽団, トゥールーズ市立管弦楽団, ミシェル・プラッソン & Wolff","L'Arlésienne, Suite: Ouverture",-,51,1,,,,
52,-,鈴木優人 & Bach Collegium Japan,"Harpsichord Concerto No. 8 in D Minor, BWV 1059 (Reconstr. M. Suzuki): I. Allegro",-,52,1,,,,
53,-,James Galway & Danish Radio Symphony Orchestra,Concerto for Flute and Orchestra: I. Allegro moderato,-,53,1,,,,
54,-,Fumiaki Miura(Conductor and Solo Violin) & Orchestra Ensemble Kanazawa,ヴァイオリン協奏曲第5番 イ長調 K. 219《トルコ風》 第1楽章 Allegro aperto - Adagio - Allegro aperto,-,50,1,,,,
55,-,舘野 泉,"Baigneuses Au Soleil (1908) ""Souvenir de Banyuls Sur Mer""",-,55,1,,,,
56,-,"Gennadi Rozhdestvenksy, ロンドン・フィルハーモニー管弦楽団 & Gennadi Rozhedestvensky",Cinq etudes tableaux: IV. Le chaperon rouge et le loup,-,56,1,,,,
57,-,Paavo Berglund & Royal Danish Orchestra,"Symphony No. 1 in G Minor, Op. 7: I. Allegro orgoglioso",-,57,1,,,,
58,-,"Bruce Dickey, Ensemble Sonnerie, Gary Cooper, Monica Huggett & Sarah Cunningham",Sonata No. 8,-,58,1,,,,
59,down,Uwe Gronostay & オランダ室内合唱団,"Sechs Lieder im Freien zu singen, Op. 59: I. Im Grünen",58,24,40,,,,
60,up,仲道郁代,映像 第1集 I. 水に映る影,99,60,2,,,,
61,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",76,35,36,,,,
62,down,The Shostakovich Quartet,Gran Sestetto Originale in E-Flat Major: I. Allegro,32,19,36,,,,
63,up,Alfred Brendel,"Sonata No. 29 in B-Flat Major for Piano, Op. 106, ""Hammerklavier"": III. Adagio sostenuto",85,40,5,,,,
64,-,Sir Simon Rattle & Berliner Philharmoniker,"A Faust Symphony, S. 108: III. Mephistofeles (Allegro vivace ironico - Andante mistico)",-,64,1,,,,
65,-,Concerto Palatino,Canzon Duodecimi Toni a 10,-,65,1,,,,
66,down,レオン・フライシャー,"Symphonic Metamorphoses of the ""Schatz-Walzer"" (From ""Der Zigeunerbaron"" By J. Strauss)",40,40,2,,,,
67,-,Les Arts Florissants & William Christie,"Vespro della Beata Vergine, 1610: I. ""Deus in adjutorium""",-,67,1,,,,
68,-,Paul Lewis,"Piano Sonata No. 2 in A Major, Op. 2: II. Largo Appassionato",-,68,2,,,,
69,-,"Mark Padmore, Gordon Jones, David James, Paul Hillier, Hilliard Ensemble & John Potter Clay","Missa prolationum, Agnus Dei: Agnus Dei II & III",-,69,1,,,,
70,-,維也納愛樂樂團 & 朱里尼,"Symphony No. 3 in F Major, Op. 90: 1. Allegro con brio - Un poco sostenuto - Tempo I (Live At Musikverein, Vienna / 1990)",-,70,1,,,,
71,-,"Mark Padmore, Gordon Jones, David James, Paul Hillier, Hilliard Ensemble & John Potter Clay","Missa prolationum, Agnus Dei: Agnus Dei I",-,71,2,,,,
72,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",23,2,92,,,,
73,-,Glenn Gould,"Variations Goldberg in G Major, BWV 988: Variatio 9 canone alla terza a 1 clav.",-,73,1,,,,
74,-,Michel Plasson & Orchestre du Capitole de Toulouse,Suite Pastorale: I. Idylle (Excerpt of 10 Pièces pittoresques),-,74,1,,,,
75,-,Abdel Rahman el Bacha,"Piano Sonata No. 12 in A-Flat Major, Op. 12 ""Funeral March"": I. Andante con variazioni",-,57,2,,,,
76,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,"コレッリ:コンチェルト・グロッソ第8番 ト短調 Op. 6 No. 8 「クリスマス協奏曲」 - 第2楽章 - Concerto grosso, Op. 6, No. 8, 'Christmas': Pastorale",94,10,30,,,,
77,-,"Carlo Rizzi, Chorus of the National Academy of Saint Cecilia & Orchestra of the National Academy of Saint Cecilia","Aïda: Act 2 ""Gloria all' Egitto"" [Choir]",-,77,1,,,,
78,-,東京佼成ウインドオーケストラ & 渡邊一正,フェスティヴァル・ヴァリエーションズ,-,78,1,,,,
79,-,"Mark Padmore, Gordon Jones, David James, Paul Hillier, Hilliard Ensemble & John Potter Clay",Missa prolationum: Benedictus,-,79,1,,,,
80,-,Martha Argerich & Nelson Freire,La Valse - Poème Choréographique: La Valse - Poème Choréographique,-,80,1,,,,
81,-,Igor Levit,"Piano Sonata No. 12 in A-Flat Major, Op. 26: III. Marcia funebre sulla morte d'un eroe",-,48,1,,,,
82,-,Marc Neikrug & Pinchas Zukerman,"12 Variations in G Major, K. 359",-,82,1,,,,
83,-,La Pifarescha,De profundis clamavi ad te Domine (Arr. for Sakbut Ensemble),-,83,1,,,,
84,-,"Daniel Dodds, Festival Strings Lucerne & Midori","Violin Concerto, Op. 61 in D Major: II. Larghetto",-,84,1,,,,
85,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Divertimento in D, K. 334 - Orchestral Version: 3. Menuetto - Trio - Menuetto",-,85,1,,,,
86,up,大井健,希望の明日へ,87,42,18,,,,
87,-,舘野 泉,"Les Naïades Et Le Faune Indiscret (1908) ""Danse Nocturne""",-,87,1,,,,
88,-,Claudio Arrau,"Piano Sonata No.21 in C, Op.53 -""Waldstein"": 1. Allegro con brio",-,59,2,,,,
89,-,Abdel Rahman el Bacha,"Piano Sonata No. 4 in E-Flat Major, Op. 7: I. Allegro molto e con brio",-,66,2,,,,
90,-,Salzburg Camerata Academia & Bernhard Paumgartner,"Der Schauspieldirektor, K. 486: Overture (Live)",-,90,1,,,,
91,-,Johnny Hartman,Moonlight in Vermont,-,42,1,,,,
92,-,Jean-Bernard Pommier,"Beethoven: Piano Sonata No. 29 in B-Flat Major, Op. 106, 'Hammerklavier': I. Allegro",-,47,1,,,,
93,down,服部克久,ディオリッシモ・残香(のこりが),67,5,11,,,,
94,-,Jean-Efflam Bavouzet,"Piano Sonata No. 5 in C Minor, Op. 10, No. 1: II. Adagio molto",-,26,1,,,,
95,-,Paavo Berglund & Royal Danish Orchestra,"Symphony No. 1 in G Minor, Op. 7: II. Andante",-,95,1,,,,
96,-,Leon Fleisher,"Mazurka in C-Sharp Minor, Op. 50 No. 3",-,96,1,,,,
97,-,Alfred Brendel,"Piano Sonata in E-Flat Major, H. XVI No. 52: III. Finale (Presto)",-,97,1,,,,
98,-,Mari Kodama,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": I. Allegro",-,50,2,,,,
99,-,Jordi Savall,Suitte D'Un Gout Étranger - L'Arabesque,-,99,1,,,,
100,-,Paul Hillier & Hilliard Ensemble,Salve regina II,-,100,1,,,,
