Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,1,1,33,,,,
2,up,西村由紀江,笑顔に会えたら,2,1,33,,,,
3,up,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",5,1,12,,,,
4,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",15,1,33,,,,
5,-,Maxence Pilchen,"Prélude No. 2 in A Minor, Op. 28, No. 2: Lento",-,5,1,,,,
6,-,Nikita Magaloff,"24 Preludes, Op. 28: No. 15 in D-Flat Major ""Raindrop""",-,6,3,,,,
7,-,20th Century Consort & Christopher Kendall,Ghost Dances: Intrada (Allegro frenetico),-,7,1,,,,
8,-,服部克久,まちわびて,-,8,1,,,,
9,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",8,2,33,,,,
10,-,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,-,8,1,,,,
11,-,Roland Pöntinen,"Lyric Pieces, Book 8, Op. 65 : Bryllupsdag Pa Troldhaugen (Wedding Day At Troldhaugen), Op. 65/6",-,11,1,,,,
12,-,Martha Argerich,"Jeux d'eau, M. 30",-,12,1,,,,
13,-,"Dietrich Fischer-Dieskau, Lisa Otto, Berliner Philharmoniker & Karl Böhm","Die Zauberflöte, K. 620, Act 2: ""Pa-Pa-Pa-Pa-Pa-Pa-Papagena!""",-,13,1,,,,
14,-,Evgeny Kissin,Widmung,-,14,1,,,,
15,-,Catherine Strutt,"God Is Love, Let Heaven Adore Him (Abbot’s Leigh)",-,15,1,,,,
16,-,Berlin Philharmonic & Claudio Abbado,"Romeo and Juliet, Ballet Suite, Op. 64a, No. 1: 6. Romeo and Juliet",-,16,1,,,,
17,-,"オトマール・スウィトナー, シュターツカペレ・ベルリン & Chor der Deutschen Staatsoper Berlin","Lohengrin: Act III - ""Faithfully Guided, Come to This Place""",-,17,1,,,,
18,up,Jeremy Summerly & オックスフォード・カメラータ,Magnificat (Octavi Toni),23,3,33,,,,
19,-,Fritz Wunderlich & Hubert Giesen,"Die schöne Müllerin, D.795: 9. Der Müllers Blumen",-,19,1,,,,
20,-,本田美奈子.,アメイジング・グレイス,-,20,2,,,,
21,-,"エヴァ・リンド, ウィーン・ジュネス合唱団, ウィーン・フィルハーモニー & アンドレ・プレヴィン","A Midsummer Night's Dream, Incidental Music, Op. 61, MWV M 13: No. 12, Music between Act V Scenes 1 & 2 - Finale ""Bei des Feuers mattem Flimmern""",-,21,1,,,,
22,-,高嶋ちさ子,風のとおり道,-,1,1,,,,
23,-,マリア・ジョアン・ピリス,"Waldszenen, Op. 82: 1. Eintritt",-,23,1,,,,
24,-,ウィーン・フィルハーモニー & アンドレ・プレヴィン,"A Midsummer Night's Dream, Incidental Music, Op. 61, MWV M 13: No. 7, Notturno",-,24,1,,,,
25,-,İdil Biret,Prelude in D flat major,-,20,10,,,,
26,up,Jeremy Summerly & オックスフォード・カメラータ,Surrexit Pastor Bonus,74,8,31,,,,
27,-,レイモンド・レッパード & ロンドン・フィルハーモニー管弦楽団,"Il ritorno d'Ulisse in patria, SV 325, Act II: Sinfonia",-,27,1,,,,
28,-,Ahn Trio,Yellow Beach,-,28,1,,,,
29,up,Jeremy Summerly & オックスフォード・カメラータ,Si Ignoras Te,39,15,18,,,,
30,-,Klára Körmendi,サティ:エンパイア劇場のプリマドンナ,-,30,1,,,,
31,-,ゴンチチ,melting monks,-,31,1,,,,
32,down,Kim Kashkashian,"Sonata for Viola Solo, No. 1, Op. 25: III. Rasendes Zeitmaß. Wild. Tonschönheit ist Nebensache",29,29,3,,,,
33,-,Ivan Ilić,"5 Preludes, Op. 15: IV. Prelude No. 4 in E Major",-,9,2,,,,
34,up,Jeremy Summerly & オックスフォード・カメラータ,Intemerata Dei Mater,43,5,30,,,,
35,-,巴倫波因,"Lieder ohne Worte, Op. 19: No. 2 in A Minor (Andante espressivo), MWV U 80",-,35,3,,,,
36,-,松元宏康指揮 ブリッツ フィルハーモニック ウィンズ,アルメニアン・ダンス・パートI,-,35,6,,,,
37,up,Steve Erquiaga,The Christmas Song,51,17,4,,,,
38,-,Failoni Chamber Orchestra & Géza Oberfrank,"Christmas Oratorio, BWV 248 Sinfonia",-,24,7,,,,
39,-,Joachim Trio,"Piano Trio No. 4 in E Minor, Op. 90 - ""Dumky"" (Excerpt)",-,39,2,,,,
40,-,Berlin Philharmonic & Klaus Tennstedt,"Die Walküre, Act III: Walkürenritt (The Ride of the Valkyries)",-,40,1,,,,
41,-,İdil Biret,"3 Intermezzos, Op. 117: No. 1 in E flat major: Andante moderato",-,41,1,,,,
42,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",40,7,24,,,,
43,-,Allarmunumralla,Cerdaña: III. Menetriers et glaneuses,-,43,1,,,,
44,-,寺神戸 亮,"Violin Sonata VI in C Minor, Op. 5 (""Le Tombeau""): IV. Allegro",-,44,1,,,,
45,-,スロヴァキア放送交響楽団 & オンドレイ・レナールト,ジョコンダ - 時の踊り(第3幕),-,45,1,,,,
46,-,"Katarina Andreasson, パトリック・ガロワ & Swedish Chamber Orchestra",モーツァルト:フルート協奏曲第2番 ニ長調 K. 314 - I. Allegro aperto,-,46,1,,,,
47,-,"ボーンマス交響楽団, クリストファー・ヒンターフーバー & Uwe Grodd","Piano Concerto No. 5 in D major, Op. 120, ""Pastoral"": I. Allegro",-,47,1,,,,
48,-,"Richard Edlinger, Capella Istropolitana & Ladislav Kyselak","Viola Concerto in G Major, TWV 51:G9: II. Allegro",-,48,2,,,,
49,-,John Georgiadis & RTE Sinfonietta,"Dolly Suite, Op. 56: VI. Le Pas Espagnol",-,49,1,,,,
50,-,巴倫波因,"Lieder ohne Worte, Op. 19: No. 1 in E Major, MWV U 86 - ""Sweet Remembrance""",-,50,2,,,,
51,-,Carlos Kleiber & Staatskapelle Dresden,Der Freischütz: Overture,-,51,1,,,,
52,-,Bela Banafalvi & Budapest Strings,"Arrival of the Queen of Sheba from ""Solomon""",-,52,4,,,,
53,-,アントニー・ヴィット & ポーランド国立放送交響楽団,R. シューマン:交響曲第1番 変ロ長調 「春」 Op. 38 - III. Scherzo: Molto vivace,-,53,3,,,,
54,-,"Stefan Vladar, Barry Wordsworth & Capella Istropolitana","Piano Concerto No. 2 in B-Flat Major, Op. 19: III. Rondo: Molto allegro",-,54,2,,,,
55,-,Ireland National Symphony Orchestra & Michael Healy,Ouverture (Masques Et Bergamasques),-,32,2,,,,
56,-,Chantily Quintet & Gianluca Luisi,"Sextet In B-Flat Major, Op. 6: III. Gavotte: Andante, Quasi Allegretto",-,56,1,,,,
57,-,Jeremy Summerly & オックスフォード・カメラータ,Ego Flos Campi,-,27,7,,,,
58,-,フライブルク・バロック管弦楽団 & ゴットフリート・フォン・デア・ゴルツ,"Symphony No. 31 in D Major, K. 297 ""Paris"": I. Allegro assai",-,47,2,,,,
59,-,Emerson String Quartet,"String Quartet No. 8 in C Minor, Op. 110: II. Allegro Molto",-,59,1,,,,
60,-,Hungarian Virtuosi,"String Sonata No. 1 in G Major, I. Moderato",-,13,8,,,,
61,-,カペラ・イストロポリターナ & エイドリアン・リーパー,An English Suite: I. Prelude,-,61,1,,,,
62,-,Joachim Trio,"Andante con moto from Piano Trio No. 2 in E Minor, Op. 92",-,62,1,,,,
63,-,Dong-Suk Kang & ポーランド国立放送交響楽団,"Introduction and Rondo Capriccioso in A Minor, Op. 28",-,63,1,,,,
64,-,"Audrey Park, Ireland National Symphony Orchestra & Stefan Sanderling","Suite No. 4 in G major, Op. 61, ""Mozartiana"": III. Preghiera",-,64,1,,,,
65,-,Michiko Otaki & Roger Chase,"Elegie, Op. 30",-,65,1,,,,
66,down,Jeremy Summerly & オックスフォード・カメラータ,Laudibus In Sanctis,19,10,30,,,,
67,up,Ilya Kaler & Boris Slutsky,"Violin Sonata No. 1 in A minor, Op. 105: II. Allegretto",89,16,7,,,,
68,-,"Philharmonia Orchestra, Sir Andrew Davis & Yundi Li","Chopin: Piano Concerto No.1 in E minor, Op.11 - 2. Romance (Larghetto)",-,68,1,,,,
69,-,寺神戸 亮,"Violin Sonata VI in C Minor, Op. 5 (""Le Tombeau""): I. Grave",-,69,1,,,,
70,down,"Stéphane Réty, アンドレス・ガベッタ, Giorgio Paronuzzi & Swiss Baroque Soloists","Brandenburg Concerto No. 5 in D Major, BWV 1050: III. Allegro",21,12,30,,,,
71,-,Jenő Jandó,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 ""Tempest"": III. Allegretto",-,32,1,,,,
72,-,Ricco Saccani & Ireland National Symphony Orchestra,"Antiche danze ed arie per liuto (Ancient Airs and Dances), Suite No. 1, P. 109: IV. Passo mezzo e Mascherada: Allegro vivo",-,72,1,,,,
73,-,Klára Körmendi,サティ:サラバンド - Troisieme Sarabande,-,73,1,,,,
74,-,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Brandenburg Concerto No. 4 in G Major, BWV 1049: III. Presto",-,74,1,,,,
75,-,Kodály Quartet,"String Quartet No. 63 in B-Flat Major, Op. 76, No. 4, Hob. III:78, ""Sunrise"": III. Menuetto: Allegro",-,75,1,,,,
76,-,ブラティスラヴァ放送交響楽団 & オンドレイ・レナールト,"Voices of Spring, Waltz, Op. 410",-,34,11,,,,
77,-,Taiwan Wind Ensemble & John P. Boyd,アルメニアン・ダンス: Part II: III. ロリの歌,-,11,3,,,,
78,down,Jeremy Summerly & オックスフォード・カメラータ,Lauda Mater Ecclesia,62,18,16,,,,
79,down,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",30,4,29,,,,
80,-,寺神戸 亮,"Violin Sonata VI in C Minor, Op. 5 (""Le Tombeau""): III. Gavotta Gratioso - Andante",-,80,1,,,,
81,-,John Lenehan & Marat Bisengaliev,"Polonaise brillante, Op. 4",-,60,1,,,,
82,-,アントニー・ヴィット & ポーランド国立放送交響楽団,"Symphony No. 4 in D minor, Op. 120: III. Scherzo - Lebhaft",-,82,1,,,,
83,-,Kenneth Schermerhorn & Nashville Symphony,"Bachianas brasileiras No. 2 for Chamber Orchestra, ""O trenzinho do Capira"": IV. Toccata: O trenzinho do Caipira (The Peasant's Little Train)",-,83,1,,,,
84,-,"イェネ・ヤンドー, アンドラーシュ・リゲティ & ブダペスト交響楽団","Piano Concerto in A minor, Op. 54 : I. Allegro affettuoso",-,84,1,,,,
85,up,Orquesta Lírica de Barcelona & José María Damunt,"Los Cantos de un Compañero Errante: Por la Mañana, a Campo Traviesa",90,32,3,,,,
86,-,"エサ=ペッカ・サロネン, ポール・クロスリー, フィルハーモニア管弦楽団 & トリスタン・ムレイル","Turangalîla-Symphonie: V. Joie du sang des étoiles - Vif, passionné, avec joie",-,64,1,,,,
87,down,Global Journey,"Serenade No. 13 in G, K. 525 - Eine Kleine Nachtmusik: IV. Rondo -Allegro",28,9,32,,,,
88,-,Scott St. John & Simon Wynberg,"Cantabile in D, Op. 17",-,26,7,,,,
89,-,"Alexander Jablokov, Capella Istropolitina, Oliver Dohnányi & Takako Nishizaki","Double Concerto In D Minor, BWV 1043 Largo Ma Non Tanto",-,40,2,,,,
90,-,İdil Biret,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,56,6,,,,
91,-,Osian Ellis,Deux Arabesques (Transr. for Harp): No. 1,-,36,1,,,,
92,-,Nicholas Goluses,"Violin Sonata No. 3 in C major, BWV 1005: III. Largo (arr. for guitar)",-,70,1,,,,
93,down,スティーヴン・イッサーリス & トマス・アデス,Song of the Black Swan,49,9,16,,,,
94,-,アンタル・ドラティ & ロンドン交響楽団,"Scythian Suite, Op. 20 - ""Ala and Lolly"" : 2. The Evil God and Dance of the Pagan Monsters",-,94,1,,,,
95,-,Anthony Bramall & Slovak Philharmonic Orchestra,L'Arlesienne suite No. 1: IV. Carillon,-,95,1,,,,
96,-,Krystian Zimerman,Préludes - Book 1: II. Voiles,-,96,1,,,,
97,-,Jeremy Summerly & オックスフォード・カメラータ,Vadam Et Circuibo,-,9,29,,,,
98,-,İdil Biret,Minute Waltz,-,73,2,,,,
99,-,"ハンガリー国立歌劇場合唱団, ハンガリー国立歌劇場管弦楽団 & Pier Giorgio Morandi",Stabat Mater: Cujus Animam Gementem,-,63,2,,,,
100,-,イェネ・ヤンドー,"Piano Sonata No. 59 in E-Flat Major, Hob. XVI:49: I. Allegro",-,57,2,,,,
