Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,1,1,12,,,,
2,up,西村由紀江,笑顔に会えたら,2,1,12,,,,
3,up,アンドラーシュ・シフ,"6 Moments musicaux, Op.94 D.780: 楽興の時第3番~シューベルト作曲",3,3,10,,,,
4,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",6,1,12,,,,
5,-,カラフル,ホール・ニュー・ワールド,-,5,1,,,,
6,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",5,2,12,,,,
7,-,玉木宏樹 & 音楽浴,愛のあいさつ,-,7,1,,,,
8,-,ジョルジ・シフラ,"19 Hungarian Rhapsodies, S. 244: No. 2 in C-Sharp Minor",-,8,2,,,,
9,-,"Shura Cherkassky, Berliner Philharmoniker & Herbert von Karajan","Fantasia on Hungarian Folk tunes, S. 123",-,9,1,,,,
10,-,Arthur Rubinstein,"Waltzes, Op. 70: No. 3 in D-Flat Major, Moderato",-,10,1,,,,
11,-,溝口 肇,海のおくりもの,-,11,1,,,,
12,-,ジョルジ・シフラ,"19 Hungarian Rhapsodies, S. 244: No. 6 in D-Flat Major",-,12,1,,,,
13,up,合唱隊,虹と雪のバラード,21,7,3,,,,
14,-,"ロランド・パネライ, ジュゼッペ・タディ, フランシスコ・アライサ, オリヴィエロ・デ・ファブリティース, ハインツ・ツェドニク, フェデリコ・ダヴィア, Raina Kabaivanska, ジャネット・ペリー, トゥルデリーゼ・シュミット, クリスタ・ルードヴィヒ, ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン","Falstaff, Act 3: ""Facciamo il parentado.Tutto nel mundo è burla""",-,14,1,,,,
15,-,"Katia Ricciarelli, Claudio Abbado, Orchestra del Teatro alla Scala di Milano, Shirley Verrett, Coro del Teatro alla Scala di Milano, Plácido Domingo & Nicolai Ghiaurov",Messa da Requiem: 2. Lacrymosa,-,15,1,,,,
16,-,Barry Wordsworth & Capella Istropolitana,"Symphony No. 104 in D Major, Hob. I:104, ""London"": I. Adagio - Allegro",-,6,1,,,,
17,-,モンセラ・カバリエ,Il Trovatore: Siam Giunti,-,17,1,,,,
18,-,"Stefania Malagu, Carlos Kleiber, Bavarian State Orchestra, Ileana Cotrubas, Walter Gullino, Plácido Domingo, Bruno Grella, Giovanni Foiani, Alfredo Giacomotti & Chor der Bayerischen Staatsoper München","La traviata, Act 1: ""Libiamo ne'lieti calici (Brindisi)",-,13,1,,,,
19,down,Jeremy Summerly & オックスフォード・カメラータ,Magnificat (Octavi Toni),17,3,12,,,,
20,-,Orchestra del Teatro alla Scala di Milano & Claudio Abbado,Aida: Ballet Music,-,20,1,,,,
21,-,Arturo Toscanini & NBC Symphony Orchestra,La forza del destino: Overture,-,21,1,,,,
22,down,Bournemouth Sinfonietta & Richard Studt,Capriol Suite: V. Pieds-en-l'air,15,4,5,,,,
23,-,Bond,Time,-,23,1,,,,
24,down,Jeremy Summerly & オックスフォード・カメラータ,Intemerata Dei Mater,22,5,12,,,,
25,-,"ニコライ・ギャウロフ, クラウディオ・アバド, ミラノ・スカラ座管弦楽団のメンバー, ミラノ・スカラ座合唱団 & ロマーノ・ガンドルフィ","Aida, Act 2: Gloria All'Egitto: Grand March: Ballet Music: Vieni, O Guerriero Vindice (Snippet)",-,11,1,,,,
26,-,"マリオ・デル・モナコ, メトロポリタン歌劇場管弦楽団 & Fritz Stiedry","Otello, Act II: Ah! Mille vite gli donasse Iddio! (Live)",-,26,1,,,,
27,up,"Royal Swedish Opera Chorus, The Royal Swedish Opera Chorus, Royal Swedish Orchestra & レイフ・セーゲルスタム",ローエングリン - エルザの大聖堂への行進(第2幕),31,27,2,,,,
28,down,Jeremy Summerly & オックスフォード・カメラータ,Surrexit Pastor Bonus,27,8,12,,,,
29,-,Claudio Abbado & Orchestra del Teatro alla Scala di Milano,Aida : Grand March,-,29,1,,,,
30,-,Yundi Li,"Nocturnes, No. 17 in B Op. 62, No. 1",-,30,1,,,,
31,-,石川 綾子,ガーネット,-,5,1,,,,
32,-,Vanessa Wagner,"Ma mère l'Oye, M. 60: II. Petit Poucet",-,5,1,,,,
33,down,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",30,4,12,,,,
34,-,Vladimir Ashkenazy,"Piano Sonata No. 2 in G-Sharp Minor, Op. 19 - ""Sonata Fantasy"": I. Andante",-,34,1,,,,
35,-,AniMelodies,Habanera from Carmen (Bizet),-,35,1,,,,
36,-,Markus Pawlik,Pastorale (Hungarian Christmas Song),-,36,1,,,,
37,-,Marc Reift & Philharmonic Wind Orchestra,Minstrel Boy,-,37,1,,,,
38,down,Jeremy Summerly & オックスフォード・カメラータ,Laudibus In Sanctis,28,10,10,,,,
39,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,39,1,,,,
40,up,Global Journey,"Serenade No. 13 in G, K. 525 - Eine Kleine Nachtmusik: IV. Rondo -Allegro",52,9,12,,,,
41,up,Ingrid Kertesi,Die Fledermaus (The Bat): Overture,88,8,2,,,,
42,-,Estonian Philharmonic Chamber Choir & ポール・ヒリヤー,In the Flesh Thou Didst Fall Asleep,-,42,1,,,,
43,up,Jeremy Summerly & オックスフォード・カメラータ,Vadam Et Circuibo,53,9,12,,,,
44,up,Jeremy Summerly & オックスフォード・カメラータ,Nunc Dimittis,44,16,9,,,,
45,-,"Le Poème Harmonique, Vincent Dumestre, Sean Clayton, Cyril Auvity & André Morsch","Te Deum, S.32: Miserere nostri",-,45,1,,,,
46,-,"Le Poème Harmonique, Ensemble Aedes & Vincent Dumestre","Te Deum, S.32: In te, Domine, speravi",-,46,1,,,,
47,-,James Galway & Vincent Fanuele,From a Distance,-,13,1,,,,
48,-,Berliner Philharmoniker & Bernhard Klee,"The Ruins of Athens, Op. 113: Turkish March",-,48,1,,,,
49,-,"Musica Petropolitana, Hans-Peter Westermann & Annette Spehr","Concerto for Harpsichord, Two Oboes and Strings in B-Flat Major: I. Allegro",-,49,1,,,,
50,-,"Le Poème Harmonique, Vincent Dumestre, Dagmar Sasková & Sean Clayton","Te Deum, S.32: Dignare, Domine",-,50,1,,,,
51,-,Ronan O'Hora,"Nocturne No. 2 in E flat Major, op. 9 No. 2: Nocturne No. 2 in E flat Major, op. 9 No. 2",-,51,1,,,,
52,-,溝口 肇,バルコニーの上で,-,11,1,,,,
53,-,Dario Bonuccelli,"Albumblatt in C Major, ""In das Album der Furstin Metternich""",-,53,1,,,,
54,-,"Marc Minkowski, Les Musiciens du Louvre, Jean-Louis Bindi, Eric Huchet, Choeur des Musiciens du Louvre-Grenoble & Patrick Henckens","Te Deum for Soloists, Chorus and Orchestra, H 146: In Te, Domine, Speravi (Chorus, Mezzo-Soprano, Tenor, Bass)",-,54,1,,,,
55,-,"Le Poème Harmonique, Ensemble Aedes, Vincent Dumestre, Emmanuelle De Negri, Dagmar Sasková & Sean Clayton","Te Deum, S.32: Per singulos dies benedicimus te",-,55,1,,,,
56,-,"Orchestre Les Passions, Choeur de chambre les éléments, Jean-Marc Andrieu & Joël Suhubiette","Te Deum: VII. Salvum fac ""In te domine"" / ""Non confundar""",-,56,1,,,,
57,-,"Alexis Weissenberg/Stanislaw Skrowaczewski/Orchestre de la Société des Concerts du Conservatoire, Alexis Weissenberg & Orchestre de la Société des concerts du Conservatoire","Andante spianato and Grande Polonaise in E Flat Major, Op.22 (1992 Remastered Version): Grande polonaise",-,57,1,,,,
58,down,"Stéphane Réty, アンドレス・ガベッタ, Giorgio Paronuzzi & Swiss Baroque Soloists","Brandenburg Concerto No. 5 in D Major, BWV 1050: III. Allegro",38,12,9,,,,
59,down,Victor Villadangos,Sonidos de aquel dia (Sounds from that Day),24,4,12,,,,
60,-,"Véronique Gens, William Christie, Jean-Paul Fouchécourt, Les Arts Florissants, Gilles Ragon & Bernard Deletré","Te Deum, H. 146: VII. Aeterna fac cum sanctis tuis",-,60,1,,,,
61,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",33,7,4,,,,
62,down,"Jon Secada, José Molina & L'Orchestra Filarmonica Di Torino",Angel,32,6,4,,,,
63,-,"ルノー・カピュソン, ロッテルダム・フィルハーモニー管弦楽団 & ヤニク・ネゼ=セガン","Violin Concerto in D Major, Op.35: I. Moderato nobile",-,63,1,,,,
64,-,"Le Poème Harmonique, Vincent Dumestre & Cyril Auvity","Te Deum, S.32: Salvum fac populum tuum",-,64,1,,,,
65,-,"Chantal Santon-Jeffery, Collegium Marianum & Olivier Schneebeli","Dominus regnavit, S. 65: No. 7, Adorate eum (Live)",-,65,1,,,,
66,-,マリス・ヤンソンス & オスロ・フィルハーモニー管弦楽団,"Symphony No. 1 in G Minor, Op. 13, ""Winter Daydreams"": I. Allegro Tranquillo (Dreams of a Winter Journey)",-,66,1,,,,
67,-,Maurizio Pollini & Quartetto Italiano,"Piano Quintet in F Minor, Op. 34: I. Allegro non troppo",-,67,1,,,,
68,-,Martha Argerich,"Fantasiestücke, Op 12: Ende von Lied",-,68,1,,,,
69,-,"Le Poème Harmonique, Vincent Dumestre & Cyril Auvity","Te Deum, S.32: Et rege eos",-,69,1,,,,
70,-,"デボラ・ハリー, エンツォ・ロ・グレコ, ジャンニ・ロ・グレコ, ミラノ・ジュゼッペ・ヴェルディ交響楽団 & ルイス・バカロフ","ユール・カム・トゥ・ミー(映画「フェリーニのアマルコルド」から) [From ""Amarcord""]",-,10,1,,,,
71,-,ヘルベルト・フォン・カラヤン & The Vienna Philharmonic,"The Planets, Op. 32: IV. Jupiter, The Bringer of Jollity",-,39,1,,,,
72,-,"Véronique Gens, William Christie, Gilles Ragon, Jean-Paul Fouchécourt, Les Arts Florissants & Bernard Deletré","Te Deum, H. 146: III. Te aeternum Patrem",-,72,1,,,,
73,-,"Orchestre Les Passions, Choeur de chambre les éléments, Jean-Marc Andrieu & Joël Suhubiette","Te Deum: VII. Salvum fac ""Salvum fac""",-,73,1,,,,
74,-,シプリアン・カツァリス,"Mephisto Waltz No. 2, S. 515",-,74,1,,,,
75,-,Grigory Gruzman,"French Suite No. 5, BWV 816: Allemande",-,11,1,,,,
76,-,ゾルタン・コチシュ,ルーマニア民俗舞曲,-,74,1,,,,
77,-,"Véronique Gens, Les Arts Florissants & William Christie","Te Deum, H. 146: VI. Te ergo quaesumus",-,77,1,,,,
78,-,Bavarian Radio Symphony Orchestra & Rafael Kubelik,Die lustigen Weiber von Windsor: Overture,-,78,1,,,,
79,-,"Chris Gekker, スティーヴン・テイラー, 聖ルカ管弦楽団 & デニス・ラッセル・デイヴィス",Quiet City,-,79,1,,,,
80,down,アグスティン・バリオス・マンゴレ,Julia Florida,34,6,11,,,,
81,up,Ashley Wass,Sonatina in G major: I. Andantino,86,21,6,,,,
82,-,"Michael Collins, London Sinfonietta & Sir Simon Rattle",Ebony Concerto: III. Moderato - Con moto,-,82,1,,,,
83,-,Tom Winpenny,"6 Short Preludes on English Hymn Tunes, Op. 125: No. 2, Song One",-,83,1,,,,
84,-,"Le Poème Harmonique, Capella Cracoviensis & Vincent Dumestre","Te Deum, H. 146: Prélude - Te Deum laudamus",-,84,1,,,,
85,-,"Orchestre Les Passions, Choeur de chambre les éléments, Jean-Marc Andrieu & Joël Suhubiette","Te Deum: VII. Salvum fac ""Per singulos""",-,85,1,,,,
86,-,Heinz Holliger & Alfred Brendel,"3 Romances, Op. 94: No. 3 Nicht Schnell",-,86,1,,,,
87,-,Guarneri Quartet,"Grosse Fuge in B-Flat, Op. 133: Overtura (Allegro) - meno mosso e moderato - Allegro - Fuga",-,67,1,,,,
88,-,Konstantin Scherbakov,"Transcription of Beethoven's Symphony No. 6 in F Major, S. 464/R. 128, ""Pastoral"": II. Andante molto moto (Scene by the brook)",-,88,1,,,,
89,-,İdil Biret,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,56,2,,,,
90,down,耶諾・揚多,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major",76,29,3,,,,
91,-,"Fabrice Pierre, Katarina Andreasson, Patrick Gallois, Roderick Shaw & Swedish Chamber Orchestra",Flute and Harp Concerto: Andantino,-,60,2,,,,
92,-,"Daniel Cuiller, Stradivaria & Chœur Marguerite Louise","Te Deum Laudamus, FCB.001: IV. Sanctus Dominus Deus Sabaoth",-,92,1,,,,
93,-,イディル・ビレット,"8 Etudes, Op. 42: No. 4 in F-Sharp Major",-,93,1,,,,
94,-,"Cristian Mandeal & ""George Enescu"" Bucharest Philharmonic Orchestra","Suite d'Orchestre No. 1 in C Major, Op. 9: IV. Finale (Vif)",-,94,1,,,,
95,-,Andreas Staier & Alexander Melnikov,"Fantasie in F Minor, D. 940, Op. 103: I. Allegro molto moderato",-,95,1,,,,
96,-,Csabay Domonkos,"Etude in E Major, Op. 10 ""Tristesse""",-,89,1,,,,
97,-,"Le Poème Harmonique, Vincent Dumestre & Cyril Auvity","Te Deum, S.32: Æterna fac cum sanctis",-,97,1,,,,
98,-,Symphonieorchester des Bayerischen Rundfunks & Rafael Kubelik,"8 Slavonic Dances, Op. 72, B. 147: No. 2 in E Minor (Allegretto grazioso)",-,45,1,,,,
99,-,シカゴ交響楽団 & サー・ゲオルグ・ショルティ,Symphony in C: I. Moderato alla breve - Tempo agitato senza troppo accelerare - Tempo I,-,99,1,,,,
100,-,ロンドン交響楽団 & ピエール・モントゥー,"交響曲 第2番 ニ長調 作品73: 第2楽章: Adagio non troppo - L'istesso tempo, ma grazioso",-,100,1,,,,
