Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,-,1,1,,,,
2,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",-,1,1,,,,
3,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,ディヴェルティメント K.136~第1楽章,-,3,2,,,,
4,-,幸田聡子,卒業写真,-,4,1,,,,
5,-,華爾特 & 哥倫比亞交響樂團,"Symphony No. 6 in F Major, Op. 68 ""Pastorale"": II. Andante molto moto (Scene By the Brook)",-,5,1,,,,
6,-,Philharmonia Hungarica & Antal Doráti,Háry János Suite: Viennese musical clock,-,6,3,,,,
7,up,Quatuor Ébène,String Quartet in F Major: I. Allegro moderato - Très doux,17,1,24,,,,
8,-,中村 由利子,思いをとどけて,-,1,3,,,,
9,-,ウィーン・フィルハーモニー管弦楽団 & 小澤征爾,交響曲 第8番 ト長調 作品88 第3楽章:アレグレット・グラツィオーソ,-,9,1,,,,
10,-,Philharmonie de Vienne & Seiji Ozawa,Danse diabolique,-,10,2,,,,
11,-,"David Oistrakh, Royal Philharmonic Orchestra & Sir Eugene Goossens","Violin Romance No. 2 in F Major, Op. 50",-,11,2,,,,
12,-,"ウィーン・フィルハーモニー管弦楽団, ハンス・シュミット=イッセルシュテット & ヴィルヘルム・バックハウス","Piano Sonata No. 8 in C Minor, Op. 13 'Pathetique'",-,12,1,,,,
13,-,小澤征爾 & ウィーン・フィルハーモニー管弦楽団,交響曲 第9番 ホ短調 作品95《新世界より》 第4楽章:Allegro con fuoco,-,13,2,,,,
14,-,Eugene Ormandy & The Philadelphia Orchestra,"Ruins of Athens, Op. 113: Turkish March",-,14,2,,,,
15,-,Seiji Ozawa & Mito Chamber Orchestra,"Divertimento in D Major, K. 136: I. Allegro",-,15,1,,,,
16,-,松岡みやび,ユーモレスク,-,16,2,,,,
17,-,Jun-Ichi Hirokami & Royal Philharmonic Orchestra,"Ouverture du Corsaire, Op.21",-,17,1,,,,
18,-,小澤征爾 & サイトウ・キネン・オーケストラ,幻想交響曲 作品14: 第2楽章:舞踏会,-,18,1,,,,
19,-,サンソン・フランソワ,Suite Bergamasque : III Clair De Lune (Remasterisé En 2010),-,19,2,,,,
20,-,村治奏一,オーバー・ザ・レインボー (H.アーレン/編曲:武満 徹),-,20,1,,,,
21,-,Fazıl Say,"Piano Sonata No. 13 in B-Flat Major, K. 333 ""Linz"": I. Allegro",-,21,1,,,,
22,-,Rudy Palicek,"Seven Bagatelles, Op. 33",-,22,1,,,,
23,-,John Nelson & Orchestre philharmonique de Strasbourg,"Roméo et Juliette, Op. 17, H 79, Pt. 2: La Reine Mab, ou la Fée des Songes",-,23,1,,,,
24,-,Semyon Bychkov & 維也納愛樂,"La damnation de Faust, H.111: Marche hongroise (Live)",-,24,1,,,,
25,-,林 そよか & 林 はるか,旅立ちの日に,-,25,1,,,,
26,-,TSUKEMEN,ベストフレンド,-,26,1,,,,
27,-,中村 由利子,プレリュード,-,1,2,,,,
28,-,Vienna Philharmonic & Nikolaus Harnoncourt,"Aufforderung zum Tanz, Rondo brillant, Op. 65",-,28,2,,,,
29,-,Yo-Yo Ma & Cesar Mariano,Cristal,-,29,1,,,,
30,down,Emil Gilels & Amadeus Quartet,"Piano Quintet In A Major, D. 667 - ""The Trout"": IV. Thema - Andantino - Variazioni I-V - Allegretto",16,2,25,,,,
31,down,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",15,1,172,,,,
32,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Concerto for Piano and Orchestra No. 4 in G Major, Op. 58: I. Allegro moderato",20,9,34,,,,
33,up,Alfred Brendel,"Piano Sonata No. 16 in G Major, Op. 31 No. 1: I. Allegro vivace",95,23,63,,,,
34,down,"Stewart Goodyear, The BBC National Orchestra of Wales & Andrew Constantine","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",31,11,35,,,,
35,down,Mitsuko Uchida,"Sonata for Piano No. 32 in C Minor, Op. 111: II. Arietta (Adagio Molto Semplice e Cantabile)",21,12,91,,,,
36,up,"Hannes Minnaar, The Netherlands Symphony Orchestra & Jan Willem de Vriend","Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo. Allegro",84,15,34,,,,
37,up,Konstantin Scherbakov,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: I. Allegro",56,14,80,,,,
38,up,Maurizio Pollini,"Piano Sonata No. 16 in G, Op. 31 No. 1: 3. Rondo (Allegretto)",73,19,69,,,,
39,up,Claudio Arrau,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 2. Adagio",83,20,80,,,,
40,up,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",43,12,32,,,,
41,up,Richard Goode,"No. 29 in B-flat Major, Opus 106 (Hammerklavier): Allegro",65,18,88,,,,
42,up,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": III. Allegro Ma Non Troppo - Presto",49,22,77,,,,
43,up,Igor Levit,"Piano Sonata No. 17 in D Minor, Op. 31, No. 2, ""Tempest"": I. Largo - Allegro",75,15,80,,,,
44,down,Boris Giltburg,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": I. Allegro con brio",36,17,86,,,,
45,up,Alfred Brendel,"Piano Sonata No. 25 in G, Op. 79: 1. Presto alla tedesca",67,20,70,,,,
46,down,Igor Levit,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les Adieux"": I. Das Lebewohl. Adagio - Allegro",38,8,79,,,,
47,down,Mitsuko Uchida,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll (Adagio ma non troppo, con affetto)",32,16,81,,,,
48,up,Eric Heidsieck,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": I. Allegro",60,14,89,,,,
49,down,Claudio Arrau,"Piano Sonata No.10 in G, Op.14 No.2: 2. Andante",37,20,74,,,,
50,down,Mari Kodama,"Piano Sonata No. 27 in E Minor, Op. 90: II. Nicht zu geschwind und sehr singbar vorgetragen",39,23,71,,,,
51,-,瀬川裕美子,三冬,-,1,8,,,,
52,-,シュテファン・ヴラダー,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": III. Scherzo. Allegro vivace",-,20,61,,,,
53,down,Mari Kodama,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: II. Adagio",27,14,78,,,,
54,up,Maurizio Pollini,"Piano Sonata No. 9 in E, Op. 14 No. 1: 1. Allegro",54,17,85,,,,
55,down,Abdel Rahman el Bacha,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: III. Scherzo (Allegro assai)",45,26,66,,,,
56,down,Stephen Kovacevich,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les adieux"": III. Das Wiedersehen (Vivacissimamente - Poco andante)",50,35,67,,,,
57,down,Igor Levit,"Piano Sonata No. 9 in E Major, Op. 14, No. 1: III. Rondo. Allegro comodo",46,22,62,,,,
58,down,Emil Gilels,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": 2. Introduzione. Adagio molto",35,17,67,,,,
59,down,Richard Goode,"Sonata no. 4 in E-flat major, op. 7:  Largo, con gran espressione",33,12,83,,,,
60,down,Stephen Kovacevich,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: I. Allegro",41,19,78,,,,
61,down,ルイ・ロルティ,"Piano Sonata No. 11 in B-Flat Major, Op. 22: I. Allegro con brio",44,13,85,,,,
62,up,Michael Korstick,"Piano Sonata No. 28 in A Major, Op. 101: I. Etwas lebhaft und mit der innigsten Empfindung",94,19,66,,,,
63,up,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",64,26,72,,,,
64,down,Igor Levit,"Piano Sonata No. 1 in F Minor, Op. 2, No. 1: III. Menuetto. Allegretto",34,10,73,,,,
65,up,Abdel Rahman el Bacha,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: II. Allegretto",81,29,58,,,,
66,up,Igor Levit,"Piano Sonata No. 7 in D Major, Op. 10, No. 3: I. Presto",68,18,73,,,,
67,down,Paul Lewis,"Piano Sonata No. 4 in E-Flat Major, Op. 7: III. Allegro",53,17,79,,,,
68,down,Alfred Brendel,"Piano Sonata No.3 in C Major, Op. 2, No.3: I. Allegro con brio",23,13,80,,,,
69,up,Rudolf Buchbinder,"Piano Sonata No. 20 in G Major, Op. 49 No. 2: II. Tempo di Menuetto",71,23,57,,,,
70,down,ルイ・ロルティ,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: II. Rondo. Allegro",58,25,58,,,,
71,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Antonio Pappano","Turandot: ""Nessun dorma""",-,71,1,,,,
72,up,Olli Mustonen & Tapiola Sinfonietta,"Piano Concerto No. 2 In B Flat Major, Op. 19: III. Rondo: Molto Allegro",79,14,28,,,,
73,down,東 亮汰 & 髙木竜馬,カンタービレ ニ長調 作品17,57,25,8,,,,
74,-,Richard Goode,"Sonata no. 20 in G major, op. 49, no. 2:  Allegro ma non troppo",-,18,66,,,,
75,down,趙梅笛,"Piano Sonata No. 2 in A Major, Op. 2 No. 2: I. Allegro vivace",63,63,6,,,,
76,down,Paul Lewis,"Piano Sonata No. 22 in F Major, Op. 54: I. Tempo di Menuetto",51,19,82,,,,
77,-,Milan Turkovic & Das Wiener Philharmonia Quartett,"Andante e rondo ongarese for string quartet in C Minor, Op. 35, J. 79: II. Allegretto ongarese (Trans. by Michael Rot)",-,77,2,,,,
78,-,Christoph Eschenbach,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": II. Scherzo. Assai vivace",-,36,45,,,,
79,up,Yundi Li,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",89,23,72,,,,
80,down,Saleem Ashkar,"Piano Sonata No. 13 in E-Flat Major, Op. 27, No. 1: IV. Allegro vivace - Tempo I - Presto",66,13,64,,,,
81,-,Gianluca Cascioli,"Piano Sonata No. 24 in F-Sharp Major, Op. 78 ""For Therese"": 1. Adagio cantabile - Allegro ma non troppo",-,30,59,,,,
82,down,Abdel Rahman el Bacha,"Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3: IV. Presto con fuoco",42,21,65,,,,
83,-,Daniel Barenboim,"Piano Sonata No. 1 in F Minor, Op. 2 No. 1: I. Allegro",-,67,22,,,,
84,-,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato - Adagio",-,18,78,,,,
85,-,Norichika Iimori & Japan Century Symphony Orchestra,"Symphony No. 58 in F Major, Hob. I:58: 2. Andante",-,85,2,,,,
86,down,Richard Goode,"Sonata no. 12 in A-flat major, op. 26:  Scherzo: Allegro molto",61,33,65,,,,
87,-,Daniel Barenboim,"Piano Sonata No. 12 in A-Flat Major, Op. 26 ""Funeral March"": IV. Allegro",-,40,51,,,,
88,up,John O'Conor,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: I. Andante",91,27,42,,,,
89,-,"François Leleux, Swedish Radio Symphony Orchestra & Daniel Harding","Concerto for Oboe and small Orchestra in D Major, Op. 144: I. Allegro moderato",-,21,2,,,,
90,down,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": I. Allegro Assai",77,17,84,,,,
91,down,Abdel Rahman el Bacha,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai",55,18,77,,,,
92,down,ジョナサン・ビス,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Sonata quasi una fantasia"": III. Adagio con espressione",86,32,46,,,,
93,up,Jean-Bernard Pommier,"Beethoven: Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3: III. Menuetto - Moderato e grazioso",100,49,32,,,,
94,-,Margaret Whiting,Oops!,-,7,13,,,,
95,down,Stephen Kovacevich,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 3. Allegretto",82,39,47,,,,
96,down,"Richard Stoltzman, Jeremy Wall, Gary Burton, Romero Lubambo, Peter John Stoltzman, Eddie Gomez & Cyro Baptista",Minuet (Bossa Nova),22,15,67,,,,
97,down,Vladimir Ashkenazy,"Piano Sonata No. 5 in C Minor, Op. 10, No. 1: I. Allegro molto e con Brio",25,20,76,,,,
98,-,三浦一馬五重奏団,天使のイントロダクション,-,35,2,,,,
99,down,Mari Kodama,"Piano Sonata No. 12 in A-Flat Major, Op. 26 ""Funeral March"": I. Andante con variazioni",52,16,75,,,,
100,down,John O'Conor,"Piano Sonata No. 4 in E-Flat Major, Op. 7: I. Molto allegro e con brio",29,17,63,,,,
