Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",2,1,9,,,,
2,down,西村由紀江,笑顔に会えたら,1,1,9,,,,
3,up,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,3,1,9,,,,
4,up,Bournemouth Sinfonietta & Richard Studt,Capriol Suite: V. Pieds-en-l'air,11,4,2,,,,
5,-,"Emil Gilels, Cleveland Orchestra & George Szell","Concerto for Piano and Orchestra No. 5, 'Emperor' Op. 73 (1996 Remastered Version): Allegro",-,5,1,,,,
6,up,Jeremy Summerly & オックスフォード・カメラータ,Intemerata Dei Mater,10,5,9,,,,
7,up,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",7,4,9,,,,
8,up,Jeremy Summerly & オックスフォード・カメラータ,Magnificat (Octavi Toni),8,3,9,,,,
9,-,Steve Laury,Getaway,-,9,1,,,,
10,up,Victor Villadangos,Sonidos de aquel dia (Sounds from that Day),13,4,9,,,,
11,-,Andrew Mogrelia & Slovak Radio Symphony Orchestra,"Giselle Ou Les Wilis : Ballet-Pantomime In Two Acts: Act 2: Entrée D'hilarion, Scène Et Fugue Des Willis",-,11,1,,,,
12,up,"Stéphane Réty, アンドレス・ガベッタ, Giorgio Paronuzzi & Swiss Baroque Soloists","Brandenburg Concerto No. 5 in D Major, BWV 1050: III. Allegro",43,12,6,,,,
13,-,Chicago Symphony Orchestra & James Levine,"The Planets, Op. 32: I. Mars, the Bringer of War",-,13,1,,,,
14,-,"Dora Schwarzberg, Mark Dobrinskji, Martha Argerich, Nora Romanoff-Schwarzberg & Renaud Capuçon","Piano Quintet in E-Flat Major, Op. 44: IV. Allegro ma non troppo",-,14,1,,,,
15,-,横山 幸雄,4つの即興曲 Op. 142 D. 935: III. 変ロ長調,-,15,1,,,,
16,-,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",-,7,1,,,,
17,up,Global Journey,"Serenade No. 13 in G, K. 525 - Eine Kleine Nachtmusik: IV. Rondo -Allegro",17,9,9,,,,
18,-,"Jon Secada, José Molina & L'Orchestra Filarmonica Di Torino",Angel,-,6,1,,,,
19,-,Chantal Stigliani,Piano Sonata in E flat minor: Calme - un peu lent - tres soutenu,-,19,1,,,,
20,-,モニーク・アース,ドビュッシー:夢,-,20,1,,,,
21,down,Mario Bernardi & CBC Vancouver Orchestra,"Antiche danze ed arie per liuto (Ancient Airs and Dances), Suite No. 2, P. 138: I. Laura soave: balletto con gagliarda, saltarello e canario",18,4,4,,,,
22,-,KOBUDO -古武道-,ハンガリー狂詩曲第2番,-,13,1,,,,
23,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",5,2,9,,,,
24,-,アジムス,Fly Over the Horizon,-,24,1,,,,
25,-,"Ettore Bastianini, Anita Cerquetti, Gianni Poggi, Orchestra del Teatro Comunale di Firenze & Emidio Tieri",Un ballo in maschera: Alzati…Eri tu che macchiavi,-,25,1,,,,
26,down,Jeremy Summerly & オックスフォード・カメラータ,Surrexit Pastor Bonus,9,8,9,,,,
27,up,Jeremy Summerly & オックスフォード・カメラータ,Vadam Et Circuibo,32,9,9,,,,
28,-,アグスティン・バリオス・マンゴレ,Julia Florida,-,6,8,,,,
29,-,Marcus Loeber,At the Very Moment,-,29,1,,,,
30,-,Lina Pagliughi,Traviata: E strano…Ah fors’ e lui…Sempre libera,-,30,1,,,,
31,-,D.F.O.,地上の星,-,9,2,,,,
32,down,Jeremy Summerly & オックスフォード・カメラータ,Nunc Dimittis,26,16,7,,,,
33,-,Aldo Ciccolini,"Pièces froides, Airs à faire fuir: D'un maniere particuliere",-,33,1,,,,
34,-,Lyric Opera of Chicago Orchestra & Giulietta Simionato,"Cavalleria rusticana, Scene 4: ""Voi lo sapete""",-,34,1,,,,
35,-,András Schiff,"Aria mit 30 Veränderungen, BWV 988 ""Goldberg Variations"": Aria (Live)",-,35,1,,,,
36,-,ベニアミーノ・ジーリ,"Pagliacci, Act I: Recitar…Vesti la giubba",-,36,1,,,,
37,-,"Salvatore Accardo, Franco Gulli, Rohan De Saram & Bruno Canino","Trio Sonata in D Minor for 2 Violins and Continuo, Op. 1/12, RV 63 ""La Follia""",-,37,1,,,,
38,-,エフゲニー・スヴェトラーノフ & USSR State Symphony Orchestra,"The Sleeping Beauty, Op. 66, Act III: No. 26, Pas de quatre - Blue Bird and Princess Florine",-,38,1,,,,
39,-,"La Compagnia del Madrigale, Cantica Symphonia, La Pifarescha & Giuseppe Maletto","Vespro della Beata Vergine, SV 206: I. Domine ad adiuvandum",-,39,1,,,,
40,-,"Mirella Freni, Philharmonia Orchestra & Giuseppe Sinopoli","Madama Butterfly, Act II: Un bel dì vedremo",-,40,1,,,,
41,-,イェネ・ヤンドー,"Piano Concerto No. 3, Sz 119: III. Allegro Vivace",-,41,1,,,,
42,-,Hungarian Virtuosi,"String Sonata No. 1 in G Major, I. Moderato",-,13,3,,,,
43,down,Jeremy Summerly & オックスフォード・カメラータ,Laudibus In Sanctis,21,10,8,,,,
44,-,Ludmil Angelov,"Sonate  h-moll, Op. 5 - Adagio cantabile",-,44,1,,,,
45,-,三浦友理枝,樅の木 Op.75-5,-,45,1,,,,
46,-,オルフェウス室内管弦楽団,G線上のアリア,-,46,1,,,,
47,-,高嶋ちさ子,元気を出して,-,4,2,,,,
48,-,Yasuaki Shimizu,CELLO SUITE NO.1 SARABANDE,-,48,1,,,,
49,-,Izumi Tateno,"Six Impromptus, Op. 5, No. 5: Vivace",-,49,1,,,,
50,-,Musici di San Marco & Alberto Lizzio,"Concerto No. 1 in E Major, Op. 8, 1 'Spring': Allegro",-,50,1,,,,
51,down,Antigoni Goni,U Sueno En La Floresta,31,14,2,,,,
52,-,David Nevue,Be Still My Soul,-,52,1,,,,
53,-,"Ennio Morricone, Orchestra dell'Accademia Nazionale di Santa Cecilia, Rocco Zifarelli, Amedeo Tommasi & Gilda Buttà",Nuovo Cinema Paradiso (Tema d'amore) from Cinema Paradiso,-,19,1,,,,
54,-,"アリ・ジャクソン, エマニュエル・パユ & シーン・スミス",Bolero,-,54,1,,,,
55,-,Uwe Gronostay & オランダ室内合唱団,"Sechs Lieder im Freien zu singen, Op. 59: I. Im Grünen",-,24,1,,,,
56,-,Terry Cavendish & The Cavendish Orchestra,"The Nutcracker Suite, Op. 71A: Waltz Of The Flowers",-,32,1,,,,
