Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,西村由紀江,笑顔に会えたら,1,1,67,,,,
2,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",2,1,65,,,,
3,-,NAOTO,Brand new days (from BEST),-,3,1,,,,
4,-,Ralf Goebel & アクセル・コーン,Escapism,-,4,1,,,,
5,-,久石 譲,Spring,-,4,1,,,,
6,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",3,2,67,,,,
7,-,葉加瀬太郎,Sunny Side Up,-,3,2,,,,
8,-,イ・サロニスティ,Méditation de Thaïs,-,8,1,,,,
9,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,9,1,,,,
10,up,101 Strings Orchestra,Rhapsody In Blue,11,3,29,,,,
11,-,LE VELVETS,四季〜花見鳥〜,-,11,1,,,,
12,-,赤坂 達三,マイ・フェイバリット・シングス,-,3,2,,,,
13,-,三舩優子,陽気な気分で,-,13,1,,,,
14,-,葉加瀬太郎,Overtake,-,14,1,,,,
15,-,葉加瀬太郎,Ave Maria,-,15,1,,,,
16,-,サンソン・フランソワ,Nocturne No.2 en mi bemol majeur Op.9 No.2,-,16,1,,,,
17,-,ニニ・ロッソ,Wednesday Night,-,8,2,,,,
18,-,葉加瀬太郎,Home Suita Home,-,18,1,,,,
19,-,葉加瀬太郎,Victoria~勝利の女神,-,19,1,,,,
20,-,"リーリャ・ジルベルシュタイン, ベルリン・フィルハーモニー管弦楽団 & クラウディオ・アバド","Piano Concerto No. 3 in D Minor, Op. 30: I. Allegro ma non tanto",-,20,1,,,,
21,-,葉加瀬太郎,Take On Me,-,21,1,,,,
22,-,葉加瀬太郎,Can't Help Falling In Love,-,22,1,,,,
23,-,西村由紀江,ひだまり,-,21,2,,,,
24,-,ズーラシアンブラス,勇気100% (忍たま乱太郎より),-,7,1,,,,
25,-,葉加瀬太郎,START!,-,3,1,,,,
26,-,葉加瀬太郎,レクイエム,-,26,1,,,,
27,-,木住野佳子,Danny Boy,-,27,2,,,,
28,-,"Maurice André, Bernard Soustrot, Academy of St. Martin in the Fields & Sir Neville Marriner","Double Trumpet Concerto in C Major, RV 537: III. Allegro",-,28,1,,,,
29,-,"反田恭平, アンドレア・バッティストーニ & 東京フィルハーモニー交響楽団",パガニーニの主題による狂詩曲 第18変奏,-,29,2,,,,
30,up,Steve Erquiaga,The Christmas Song,31,17,30,,,,
31,-,Mira Yevtich-Richter,Fur Elise,-,31,1,,,,
32,-,佐渡 裕 & Tonkünstler-Orchester,"Finlandia, Op. 26",-,32,1,,,,
33,-,"Franco Corelli, Metropolitan Opera Orchestra & Nello Santi","Pagliacci, Act I: Recitar! ... Vesti la giubba",-,33,1,,,,
34,-,藤田真央,無言歌集 第5巻 Op. 62: No. 6 イ長調 「春の歌」,-,34,1,,,,
35,-,Maria João Pires,"Nocturne No. 16 in E-Flat, Op. 55, No. 2",-,35,1,,,,
36,-,鮫島有美子,故郷を離るる歌,-,36,2,,,,
37,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",29,7,57,,,,
38,-,Douglas Bostock & Münchner Symphoniker,"Symphony in F, Op. 8 (""The Cotswolds""): I. Allegro con brio",-,38,1,,,,
39,up,Dietrich Fischer-Dieskau & Gerald Moore,"Winterreise, Op. 89, D. 911: No. 8, Rückblick",51,39,2,,,,
40,-,Vladimir Ashkenazy,"8 Etudes, Op. 42: No. 1 in D-Flat Major",-,40,1,,,,
41,up,Tonhalle-Orchester Zürich & Lionel Bringuier,"Le tombeau de Couperin, M. 68a: I. Prélude (Live at Tonhalle Zürich, Switzerland - 2014)",42,41,2,,,,
42,-,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,-,42,1,,,,
43,-,Copenhagen Collegium Musicum & ミヒャエル・シェーンヴァント,"Symphony No. 1 In C Minor, Op. 5, ""Paa Sjolunds Fagre Sletter"": I. Moderato Con Moto - Allegro Energico",-,43,1,,,,
44,down,マリア・ジョアン・ピリス,"3 Romanzen, Op. 28: No. 3 in B (Sehr markiert)",43,43,2,,,,
45,-,Andrea Buccarella,"Toccate d'intavolatura d'organo, libro 2: Toccata prima",-,45,1,,,,
46,up,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",47,4,62,,,,
47,-,Ryoko Sunakawa & 園田隆一郎,歌劇「ホフマン物語」: キジ鳩は逃げた,-,47,1,,,,
48,up,Alexandre Tharaud,Menuet antique,70,48,2,,,,
49,down,Global Journey,"Serenade No. 13 in G, K. 525 - Eine Kleine Nachtmusik: IV. Rondo -Allegro",35,9,63,,,,
50,-,"Richard Stoltzman, Jeremy Wall, Gary Burton, Romero Lubambo, Peter John Stoltzman, Eddie Gomez & Cyro Baptista",Minuet (Bossa Nova),-,15,8,,,,
51,-,鮫島有美子,ローレライ,-,51,1,,,,
52,-,Emanuel Ax,"Piano Sonata No. 2 in F-Sharp Minor, Op. 2: IV. Finale: Introduzione - Sostenuto - Allegro non troppo e Rubato",-,52,1,,,,
53,-,Claudio Abbado & Chamber Orchestra of Europe,"Rosamunde, D. 797: Ballet Music No. 2",-,53,1,,,,
54,-,Peter Waldner,Balli d'arpicordo (Excerpts): I. Pass'e mezzo,-,54,1,,,,
55,up,The Shostakovich Quartet,Gran Sestetto Originale in E-Flat Major: I. Allegro,71,19,15,,,,
56,-,Alexandre Tharaud,Sonatine: III. Animé,-,56,1,,,,
57,-,鮫島有美子,別れ,-,57,1,,,,
58,-,Zefiro & Alfredo Bernardini,"Overture No. 4 in D Major, BWV 1069: I. Ouverture",-,58,1,,,,
59,-,Claudio Arrau,"Piano Sonata No. 3 in F Minor, Op. 5: I. Allegro maestoso",-,59,1,,,,
60,down,"Nicolas Hodges, ロンドン・シンフォニエッタ & トマス・アデス",In Seven Days: i. Chaos – Light – Dark,48,10,22,,,,
61,down,木住野佳子,Love,45,1,24,,,,
62,down,FUMIKO,アフター・ア・ドリーム,59,14,32,,,,
63,-,Berliner Streichquartett & Gewandhaus-Quartett,"Octet in E-Flat Major, op. 20: Andante",-,63,1,,,,
64,-,Dietrich Fischer-Dieskau & Gerald Moore,"Winterreise, Op. 89, D. 911: No. 18, Der stürmische Morgen",-,64,1,,,,
65,-,Vienna Philharmonic & Carlo Maria Giulini,"Variations on a Theme by Haydn, Op. 56a: Variation I. Poco più animato",-,65,1,,,,
66,-,ジョルジュ・プレートル & パリ管弦楽団,"2 Marches et un intermède, FP 88: I. Marche 1889. Allègrement",-,24,5,,,,
67,-,"Katherine Fuge, Robin Tyson, Joanne Lunn, William Towers, John Eliot Gardiner, English Baroque Soloists, James Gilchrist, Peter Harvey & Monteverdi Choir","Unser Mund sei voll Lachens, BWV 110: Aria: Ihr Gedanken und ihr Sinnen (Tenor)",-,67,1,,,,
68,-,ゴンチチ,雲の彼方に,-,68,1,,,,
69,-,Alexandre Tharaud,"6 Lyric Pieces, Book 8, Op. 65: No. 6, Wedding Day at Troldhaugen",-,69,1,,,,
70,-,ヘルベルト・フォン・カラヤン & The Vienna Philharmonic,"The Planets, Op. 32: IV. Jupiter, The Bringer of Jollity",-,39,3,,,,
71,-,Fabio Bonizzoni,Balli d'arpicordo (Excerpts): VIII. Padoana ditta la Ongara,-,71,1,,,,
72,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,"コレッリ:コンチェルト・グロッソ第8番 ト短調 Op. 6 No. 8 「クリスマス協奏曲」 - 第2楽章 - Concerto grosso, Op. 6, No. 8, 'Christmas': Pastorale",-,10,22,,,,
73,-,ミヒャエル・シェーンヴァント & Copenhagen Collegium Musicum,"Symphony No. 1 In C Minor, Op. 5, ""Paa Sjolunds Fagre Sletter"": IV. Finale",-,73,1,,,,
74,up,Claudio Arrau,"Piano Sonata No. 3 in F Minor, Op. 5: IV. Intermezzo (Andante molto)",90,74,2,,,,
75,-,백건우,"Nocturne No. 1 in E-Flat, Op. 33, No. 1",-,71,1,,,,
76,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto in E Minor, Op. 64: I. Allegro molto appassionato",-,76,1,,,,
77,-,"Stefan Litwin, LaSalle Quartet & Kenneth Griffiths","Ode to Napoleon, Op. 41 for Reciter, String Quartet, and Piano (1942)",-,77,1,,,,
78,-,Imogen Holst & The Central Band of the Royal Air Force,"First Suite for Military Band in E-Flat Major, Op. 28 No. 1: I. Chaconne",-,78,1,,,,
79,-,Dietrich Fischer-Dieskau & Gerald Moore,"Winterreise, Op. 89, D. 911: No. 7, Auf dem Flusse",-,79,1,,,,
80,-,Jorge Bolet,"Waltz No. 6 in D-Flat, Op. 64, No. 1 -""Minute"" - Arr. Leopold Godowsky",-,80,1,,,,
81,-,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman","Cantata No. 188, ""Ich Habe Meine Zuversicht"", BWV 188: Sinfonia",-,81,1,,,,
82,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",81,35,19,,,,
83,-,"Anselmo Colzani, Metropolitan Opera Orchestra & Nello Santi","Pagliacci, Prologo - Si può? Si può?",-,83,1,,,,
84,down,須川展也 & 小柳美奈子,第3楽章:風の鳥,50,5,39,,,,
85,-,"リチャード・ストルツマン, ゲイリー・バートン, ダニー・ゴットリーブ, チャック・ローブ, Jeremy Wall & エディ・ゴメス",Nos Padré (The Lord's Prayer),-,7,7,,,,
86,-,バーデンバーデン・フライブルク南西ドイツ放送交響楽団 & ミヒャエル・ギーレン,ピアノ四重奏曲第1番 ト短調 Op. 25(A. シェーンベルクによる管弦楽編): IV. Rondo alla zingarese,-,86,1,,,,
87,-,"Alexis Kossenko, Les Ambassadeurs & Sabine Devieilhe","Les Boréades: ""Un horizon serein"" (Alphise)",-,85,1,,,,
88,-,"Nationales Polnisches Rundfunksinfonieorchester, Polish Radio National Symphony Orchestra, Krzysztof Penderecki & Polish National Radio Symphony Orchestra",Threnody to the Victims of Hiroshima (1959 - 61) (1994 Remastered Version),-,88,1,,,,
89,-,Leonard Bernstein & New York Philharmonic,Symphony No. 5 In C-sharp Minor: IV. Adagietto. Sehr Langsam (Excerpt),-,89,1,,,,
90,-,"Lorenzo Ghielmi, Marcel Ponseele & Il Gardellino","Cantata No. 146, ""Wir müssen durch viel Trübsal"", BWV 146: I. Sinfonia",-,90,1,,,,
91,-,河村 尚子,ピアノ協奏曲第2番ハ短調作品18 第1楽章 モデラート,-,91,1,,,,
92,down,Dietrich Fischer-Dieskau & Gerald Moore,"Winterreise, D. 911: VI. Wasserflut",67,67,2,,,,
93,-,"Marilyn Horne, Roberta McEwen, L'Orchestre de la Suisse Romande & Henry Lewis",Otello: Assisa a' piè d'un salice,-,93,1,,,,
94,-,NedSym Lite,Ravel's Tomb,-,94,1,,,,
95,-,Copenhagen Collegium Musicum & ミヒャエル・シェーンヴァント,"Symphony No. 1 In C Minor, Op. 5, ""Paa Sjolunds Fagre Sletter"": III. Andantino Grazioso",-,95,1,,,,
96,-,Henning Schmiedt,Der Regen hat aufgehört,-,34,1,,,,
97,-,Dietrich Fischer-Dieskau & Gerald Moore,"Winterreise, Op. 89, D. 911: No. 23, Die Nebensonnen",-,97,1,,,,
98,-,"ヴォルフガング・シュルツ, ライナー・クスマウル, ロルフ・ケーネン & クラウス・ヘルヴィッヒ","Gemini Variations, Op. 73: Variation 1",-,98,1,,,,
99,-,LaSalle Quartet,String Quartet,-,99,1,,,,
