Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,西村由紀江,笑顔に会えたら,1,1,125,,,,
2,up,"Shigeru Kishida, Kyoto Symphony Orchestra & Junichi Hirokami","Shigeru Kishida ""Symphony No. 1"" Premiere in Kyoto (Select)",2,1,9,,,,
3,-,辻井伸行,川のささやき,-,3,1,,,,
4,-,Fritz Wunderlich & Hubert Giesen,"Adelaïde, Op. 46",-,4,1,,,,
5,-,中村 由利子,ファンタジア,-,5,4,,,,
6,-,Fritz Wunderlich & Hubert Giesen,"Dichterliebe, Op. 48: No. 1. Im wunderschönen Monat Mai",-,6,1,,,,
7,-,西村由紀江,ただいま,-,7,1,,,,
8,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",12,2,124,,,,
9,-,Trevor Pinnock,"Air and Variations ""The Harmonious Blacksmith"" [Harpsichord Suite No. 5 in E HWV 430 ""The Harmonious Blacksmith""]",-,9,1,,,,
10,-,クレバノフ・ストリングス & クレバノフ・オーケストラ,そよ風と私,-,7,4,,,,
11,-,林 はるか & 林 そよか,未来へ,-,5,2,,,,
12,-,サイモン・ラトル & ベルリン・フィルハーモニー管弦楽団,"Symphony No. 2 in D Major, Op. 73: I. Allegro non troppo",-,5,2,,,,
13,-,藤岡幸夫指揮/東京フィルハーモニー交響楽団,タルカス <<オーケストラ版>> 1.噴火,-,13,1,,,,
14,-,Taro Hakase,Early Evening 5 O'clock,-,8,3,,,,
15,-,"ロサンゼルス・マスター・コラール, Pacific Chorale, ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 1: Veni, creator spiritus",-,15,1,,,,
16,-,羽田裕美,夏を待つセイル(帆)のように,-,16,1,,,,
17,-,"London Symphony Orchestra, Luis Bacalov, Alberto Pizzo & Yuki Sunami",After the Rain,-,17,1,,,,
18,-,Philharmonia Orchestra & John Eliot Gardiner,"The Planets, Op. 32: I. Mars, the Bringer of War",-,18,1,,,,
19,-,The English Concert & Trevor Pinnock,"Solomon, HWV 67: Arrival Of The Queen Of Sheba",-,19,1,,,,
20,-,André Previn & London Symphony Orchestra,"The Nutcracker, Op. 71: No. 20, Waltz of the Flowers",-,20,1,,,,
21,-,スザンナ・ミルドニアン & マクサンス・ラリュー,アヴェ・マリア,-,21,1,,,,
22,-,"Trevor Pinnock, The English Concert & Simon Preston","Organ Concerto No. 2 in B-Flat, Op. 4 No. 2 HWV 290: Allegro",-,22,1,,,,
23,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Music for the Royal Fireworks, HWV 351: I. Ouverture",-,23,1,,,,
24,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Water Music Suite in D Major, HWV 349: Hornpipe",-,24,1,,,,
25,-,"Angela Gheorghiu, Roberto Alagna, London Voices, Berliner Philharmoniker & Claudio Abbado","La traviata: Libiamo, ne' lieti calici (Alfredo, Chorus, Violetta)",-,7,5,,,,
26,-,西村由紀江,おかえり,-,26,1,,,,
27,-,Fritz Wunderlich & Hubert Giesen,"Dichterliebe, Op. 48: No. 14. Allnächtlich im Traume seh' ich dich",-,4,1,,,,
28,-,"Trevor Pinnock, The English Concert & Simon Preston","Organ Concerto No. 2 in B-Flat, Op. 4 No. 2 HWV 290: A tempo ordinario e staccato",-,28,1,,,,
29,-,"Lang Lang, Mariinsky Orchestra & Valery Gergiev","Rhapsody on a Theme of Paganini in A Minor, Op. 43: Variation 18 (Andante cantabile)",-,29,1,,,,
30,-,高嶋ちさ子 12人のヴァイオリニスト,ホール・ニュー・ワールド,-,30,1,,,,
31,-,Fritz Wunderlich & Hubert Giesen,"Dichterliebe, Op. 48: No. 16. Die alten, bösen Lieder",-,7,1,,,,
32,-,Fritz Wunderlich & Hubert Giesen,"Dichterliebe, Op. 48: No. 15. Aus alten Märchen winkt es",-,23,1,,,,
33,down,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",4,1,99,,,,
34,-,Fritz Wunderlich & Hubert Giesen,"Dichterliebe, Op. 48: No. 12. Am leuchtenden Sommermorgen",-,22,1,,,,
35,-,Fritz Wunderlich & Hubert Giesen,"Dichterliebe, Op. 48: No. 13. Ich hab' im Traum geweinet",-,17,1,,,,
36,-,Vladimir Ashkenazy,"Piano Sonata No. 10, Op. 70",-,36,1,,,,
37,-,Fritz Wunderlich & Hubert Giesen,"Dichterliebe, Op. 48: No. 5. Ich will meine Seele tauchen",-,21,1,,,,
38,-,国府弘子,ベアフット・ステッピン,-,7,6,,,,
39,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",39,7,118,,,,
40,-,Fritz Wunderlich & Hubert Giesen,"Dichterliebe, Op. 48: No. 6. Im Rhein, im heiligen Strome",-,13,1,,,,
41,-,Fritz Wunderlich & Hubert Giesen,"Dichterliebe, Op. 48: No. 4. Wenn ich in deine Augen seh'",-,25,1,,,,
42,-,Fritz Wunderlich & Hubert Giesen,"Dichterliebe, Op. 48: No. 9. Das ist ein Flöten und Geigen",-,32,1,,,,
43,-,Fritz Wunderlich & Hubert Giesen,"Dichterliebe, Op. 48: No. 7. Ich grolle nicht",-,33,1,,,,
44,-,"Jessye Norman, John Williams & Boston Pops Orchestra","With A Song in My Heart (From ""With A Song In My Heart"")",-,37,2,,,,
45,-,Los Angeles Philharmonic & Gustavo Dudamel,Symphony No. 1: I. Allegro con moto,-,45,1,,,,
46,-,Fritz Wunderlich & Hubert Giesen,"Dichterliebe, Op. 48: No. 2. Aus meinen Tränen sprießen",-,28,1,,,,
47,-,Fritz Wunderlich & Hubert Giesen,"Dichterliebe, Op. 48: No. 10. Hör' ich das Liedchen klingen",-,29,1,,,,
48,-,Fritz Wunderlich & Hubert Giesen,"Dichterliebe, Op. 48: No. 3. Die Rose, die Lilie, die Taube, die Sonne",-,48,1,,,,
49,down,服部克久,ディオリッシモ・残香(のこりが),37,5,32,,,,
50,-,Pierre-Laurent Aimard,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": III. Adagio sostenuto",-,10,1,,,,
51,-,レディース・オーケストラ・ジャパン,メヌエット (ボッケリーニ),-,18,2,,,,
52,-,Richard Goode,"No. 29 in B-flat Major, Opus 106 (Hammerklavier): Allegro",-,18,1,,,,
53,-,Fritz Wunderlich & Hubert Giesen,"Dichterliebe, Op. 48: No. 8. Und wüßten's die Blumen, die kleinen",-,31,1,,,,
54,-,Orquesta Lírica Barcelona,"Iberia, T. 105: No. 5, Almeria",-,54,1,,,,
55,-,Igor Levit,"Piano Sonata No. 17 in D Minor, Op. 31, No. 2, ""Tempest"": I. Largo - Allegro",-,15,1,,,,
56,-,Leonard Bernstein & Dietrich Fischer-Dieskau,Lieder und Gesänge: Ich ging mit Lust durch einen grünen Wald,-,56,1,,,,
57,-,Leonard Bernstein & New York Philharmonic,"La mer, L. 109: No. 3, Dialogue du vent et de la mer",-,57,1,,,,
58,down,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": I. Allegro Assai",52,17,2,,,,
59,down,Marco Tamayo,Suite Breve. Siciliana,43,5,36,,,,
60,-,"Don Nicola Bellinazo, ロベルト・ロレッジアン & Schola Gregoriana ‘Scriptoria’",Ricercar del quarto tono,-,60,1,,,,
61,-,Alicia de Larrocha,Goyescas (Los majos enamorados): Los requiebros,-,61,1,,,,
62,-,András Schiff,"Aria mit 30 Veränderungen, BWV 988 ""Goldberg Variations"": Aria (Live)",-,35,2,,,,
63,-,"Narciso Yepes, Luis Antonio Garcia Navarro & Philharmonia Orchestra",Concierto de Aranjuez (1979 Version): I. Allegro con spirito,-,45,3,,,,
64,-,ルイ・ロルティ,"Piano Sonata No. 29 in B-Flat Major, Op. 106, ""Hammerklavier"": IV. Largo - Allegro Risoluto",-,16,1,,,,
65,-,Fabio Bonizzoni,"Toccate, libro secondo: Toccata settima sopra ottavo tuono",-,65,1,,,,
66,up,"Gidon Kremer, Veronika Hagen, Clemens Hagen & Oleg Maisenberg",Piano Quartet in A Minor: I. Nicht zu schnell,94,66,2,,,,
67,-,Los Angeles Philharmonic & Gustavo Dudamel,Symphony No. 1: II. Adagio molto. Sostenuto,-,67,1,,,,
68,-,Richard Goode,"Sonata no. 12 in A-flat major, op. 26:  Scherzo: Allegro molto",-,33,1,,,,
69,-,Einar Steen-Nøkleberg,Norway's Melodies : Langeberg's Song. From Valdres,-,44,1,,,,
70,-,Modus Ensemble & Mauro Marchetti,Libro primus sacrarum cantionum: Hodie spiritus sanctus,-,70,1,,,,
71,-,Eric Heidsieck,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": I. Allegro",-,14,1,,,,
72,-,Stewart Goodyear,"Sonata No. 7, in D, Op. 10 No. 3:: Presto",-,19,1,,,,
73,-,Los Angeles Philharmonic & Gustavo Dudamel,Symphony No. 1: IV. Allegro molto,-,73,1,,,,
74,-,Schtudioton Musical Workshop & Schóber Tamás,Credo,-,74,1,,,,
75,-,Vienna Philharmonic & Willi Boskovsky,"Bei uns z'Haus - Waltz, Op. 361",-,75,1,,,,
76,down,Leonard Bernstein & Los Angeles Philharmonic,"Adagio for Strings, Op.11",60,60,2,,,,
77,-,Hélène Grimaud,"Jeux d'eau, M. 30",-,13,2,,,,
78,-,Claudio Arrau,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 2. Adagio",-,20,1,,,,
79,-,Alicia de Larrocha,Goyescas (Los Majos Enamorados): El Fandango de Candil,-,74,1,,,,
80,-,Sir Andrew Davis & The BBC Symphony Orchestra,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major ""Land of Hope and Glory""",-,32,1,,,,
81,-,Michel Portal & Jacques Fevrier,"Clarinet Sonata, FP 184: I. Allegro tristamente",-,81,1,,,,
82,down,服部克久 & Ongakubatake Orchestra,ロンサム・レーン,48,7,6,,,,
83,-,"Nicolas Hodges, ロンドン・シンフォニエッタ & トマス・アデス",In Seven Days: i. Chaos – Light – Dark,-,10,50,,,,
84,-,Igor Levit,"Piano Sonata No. 7 in D Major, Op. 10, No. 3: I. Presto",-,18,1,,,,
85,-,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato - Adagio",-,18,1,,,,
86,-,ルイ・ロルティ,"Piano Sonata No. 18 in E-Flat Major, Op. 31, No. 3: II. Scherzo: Allegretto Vivace",-,36,1,,,,
87,down,Uwe Gronostay & オランダ室内合唱団,"Sechs Lieder im Freien zu singen, Op. 59: I. Im Grünen",59,24,66,,,,
88,-,ミッシェル・ポルタル & ミハイル・ルディ,"Fantasiestücke, Op. 73: No. 1, Zart und mit Ausdruck",-,88,1,,,,
89,-,"Renaud Capuçon, Gautier Capuçon & Frank Braley","Piano Trio, M. 67: III. Passacaille. Très large",-,28,1,,,,
90,down,Artur Schnabel,"Piano Sonata No. 29 in Bb, Op. 106, ""Hammerklavier"": III. Adagio sostenuto",66,35,8,,,,
91,down,Igor Levit,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les Adieux"": I. Das Lebewohl. Adagio - Allegro",84,8,2,,,,
92,-,Abdel Rahman el Bacha,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai",-,18,1,,,,
93,down,Mitsuko Uchida,"Sonata for Piano No. 32 in C Minor, Op. 111: II. Arietta (Adagio Molto Semplice e Cantabile)",68,12,2,,,,
94,-,Fabio Bonizzoni,"Toccate, libro primo: Toccata seconda sopra primo tuono",-,94,1,,,,
95,-,Paul Lewis,"Piano Sonata No. 22 in F Major, Op. 54: I. Tempo di Menuetto",-,19,1,,,,
96,-,Alfred Brendel,"Piano Sonata No. 2 in A, Op. 2 No. 2: 2. Largo appassionato",-,12,1,,,,
97,-,Maurizio Pollini,"Piano Sonata No. 16 in G, Op. 31 No. 1: 3. Rondo (Allegretto)",-,19,1,,,,
98,-,Olga Pashchenko,"Beethoven. Piano Sonata No. 11 in B flat major, Op. 22. II. Adagio con molta espressione",-,85,1,,,,
99,-,Abdel Rahman el Bacha,"Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3: IV. Presto con fuoco",-,21,1,,,,
100,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 16 a 1 Clav. Ouverture",-,100,1,,,,
