Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",2,1,66,,,,
2,down,西村由紀江,笑顔に会えたら,1,1,68,,,,
3,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",-,3,1,,,,
4,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",6,2,68,,,,
5,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,5,1,,,,
6,-,斎藤圭土,ブギマンのテーマ,-,6,1,,,,
7,-,"Cecilia Bartoli, Arnold Schoenberg Chor, Il Giardino Armonico & Giovanni Antonini","Dorilla in Tempe, RV 709: ""Dell'aura al sussurrar""",-,7,1,,,,
8,-,Klára Körmendi,3 Gymnopédies: III. Lent et grave,-,8,4,,,,
9,up,101 Strings Orchestra,Rhapsody In Blue,10,3,30,,,,
10,-,San Francisco Symphony & Edo de Waart,"Peer Gynt, Op. 23: Prelude to Act 4 (Morning mood)",-,10,2,,,,
11,-,Sir John Barbirolli & Hallé Orchestra,"Symphony No. 5 in E Flat, Op.82: III. Allegro molto - Un pochettino largamente",-,11,1,,,,
12,-,宮田まゆみ,Hoshi-No-Wa for Japanese Instrument Sho,-,12,1,,,,
13,-,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",-,1,44,,,,
14,-,松谷 卓,未来への栄光,-,4,3,,,,
15,-,斎藤雅広,ドビュッシー:アラベスク 第1番,-,15,1,,,,
16,-,"Herbert von Karajan, Berlin Philharmonic & Gerhard Stempnik","The Swan of Tuonela, Op. 22, No. 2: Andante Molto Sostenuto",-,4,1,,,,
17,-,"Victoria de los Ángeles, Elisabeth Schwarzkopf & Gerald Moore",Cats' Duet (Duetto buffo di due gatti) (1987 Remastered Version),-,17,1,,,,
18,-,Richard Clayderman,Cavatina,-,18,1,,,,
19,-,루돌프 제르킨,"Piano Sonata No. 8 in C Minor, Op. 13 ('Pathetique'): II. Adagio Cantabile",-,19,2,,,,
20,-,"James Galway, Charles Gerhardt & National Philharmonic Orchestra","Vocalise, Op. 34, No. 14",-,14,1,,,,
21,-,Johnny Pearson Y Su Orquesta,"Hermano Sol, Hermana Luna",-,21,1,,,,
22,-,ニニ・ロッソ,Ballata della tromba,-,22,1,,,,
23,-,Yuri Temirkanov & St. Petersburg Philharmonic,"Songs, Op. 34: Vocalise, No. 14",-,23,2,,,,
24,-,"カールハインツ・ツェラー, ヴァルデマール・デーリング & ヴォルフガング・ベッチャー","Sonata for Piano an Violin in F, K. 13: III. Menuetto I-II",-,24,2,,,,
25,-,The Swingle Singers,Canon En Ré Majeur,-,25,2,,,,
26,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",37,7,58,,,,
27,up,Global Journey,"Serenade No. 13 in G, K. 525 - Eine Kleine Nachtmusik: IV. Rondo -Allegro",49,9,64,,,,
28,-,Henrik Dam Thomsen & Ulrich Staerk,"Cello Sonata in D Minor, L. 135: I. Prologue",-,28,1,,,,
29,-,"リチャード・ストルツマン, ゲイリー・バートン, ダニー・ゴットリーブ, チャック・ローブ, Jeremy Wall & エディ・ゴメス",Nação,-,5,8,,,,
30,-,木村 大,カリフォルニアの風,-,30,1,,,,
31,-,Víkingur Ólafsson,"Images - Book 1, L. 110: 2. Hommage à Rameau",-,31,1,,,,
32,down,Steve Erquiaga,The Christmas Song,30,17,31,,,,
33,up,FUMIKO,アフター・ア・ドリーム,62,14,33,,,,
34,-,Michael Borgstede,"Suite No. 3 in D Minor, HWV 428: V. Air",-,34,1,,,,
35,-,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: II: Allegretto (Pastoral) (Love of My Life - Another One Bites the Dust - Killer Queen),-,35,1,,,,
36,-,"Kurt Eichhorn, Chor des Bayerischen Rundfunks & Munich Radio Orchestra",Carmina Burana: O Fortuna,-,36,3,,,,
37,-,Royal Northern College of Music Wind Orchestra,Irish Tune from County Derry,-,37,1,,,,
38,-,Leonardo Locatelli,"27 Harpsichord Pieces, GWV 838: No. 26, Marche",-,38,1,,,,
39,up,ヘルベルト・フォン・カラヤン & The Vienna Philharmonic,"The Planets, Op. 32: IV. Jupiter, The Bringer of Jollity",70,39,4,,,,
40,-,"Dorothee Mields, Philippe Herreweghe, Collegium Vocale Gent, Peter Kooy, Jan Kobow & Matthew White","Herr Jesu Christ, Wahr' Mensch Und Gott, BWV 127: I. [Choral] ""Herr Jesu Christ, Wahr' Mensch Und Gott""",-,40,1,,,,
41,-,Alexander Peskanov,S. ジョプリン:Bethena: A Concert Waltz,-,29,1,,,,
42,-,Christiane Karg & Gustav Mahler,Des Knaben Wunderhorn: Das himmlische Leben (acc. G. Mahler on Welte-Mignon Piano Rolls),-,42,1,,,,
43,-,Víkingur Ólafsson,"Préludes / Book 2, L. 123: 8. Ondine",-,43,1,,,,
44,-,バーミンガム市交響楽団 & サイモン・ラトル,Pagodes from Estampes,-,44,2,,,,
45,-,York2,"The Planets, Op. 32: VII. Neptune, the Mystic",-,45,1,,,,
46,-,トレヴァー・ピノック,"Harpsichord Sonata, Kk. 87 in B Minor",-,46,1,,,,
47,-,"Paul Riedo, Dallas Wind Symphony & フレデリック・フェネル",The Power of Rome and the Christian Heart,-,47,1,,,,
48,-,Eric Le Sage & Kolja Blacher,"Sonate pour violon et piano, FP 119: II. Intermezzo",-,43,1,,,,
49,-,"Monteverdi Choir, English Baroque Soloists & John Eliot Gardiner","Cantata, BWV 126: VI. Verleih uns Frieden gnädiglich",-,49,1,,,,
50,-,"Kurt Eichhorn, Chor des Bayerischen Rundfunks & Munich Radio Orchestra","Carmina Burana: Reie - Swaz hie gat umbe - Chume, chum geselle min - Swaz hie gat umbe",-,50,2,,,,
51,-,String Armonie Ensemble & Stefano Seghedoni,String Symphony No. 11 in F Major: III. Adagio,-,51,6,,,,
52,-,"Freiburger Barockorchester, Petra Müllejans & Gottfried von der Goltz",Conclusion in D Major: Allegro - Adagio - Allegro,-,52,1,,,,
53,up,木住野佳子,Love,61,1,25,,,,
54,-,"Kurt Eichhorn, Hermann Prey, Chor des Bayerischen Rundfunks & Munich Radio Orchestra",Carmina Burana: Circa mea pectora,-,54,1,,,,
55,-,"John Eliot Gardiner, English Baroque Soloists & Stephan Loges","Cantata, BWV 126: IV. Stürze zu Boden schwülstige Stolze!",-,55,1,,,,
56,-,Beaux Arts Trio,"Piano Trio in G, H. XV. No. 5: II. Allegro",-,56,1,,,,
57,-,Alexei Lubimov,"Fryderyk Chopin: Berceuse in D-Flat Major, Op. 57",-,57,1,,,,
58,-,Teodor Currentzis & MusicAeterna,"Les Boréades, RCT 31: Entrée pour les Muses, les Zéphyres, les Saisons, les Heures et les Arts",-,58,1,,,,
59,up,"Nicolas Hodges, ロンドン・シンフォニエッタ & トマス・アデス",In Seven Days: i. Chaos – Light – Dark,60,10,23,,,,
60,-,"Philharmonia Hungarica, Michael Ponti & Othmar Maga","Piano Concerto No. 4 in D Minor, Op. 70: I. Moderato assai",-,60,1,,,,
61,-,Jean-Philippe Collard & Bruno Rigutto,"Dolly Suite, Op. 56: VI. Le pas espagnol (For Piano 4-Hands)",-,21,1,,,,
62,-,Claudio Arrau,"Aida: Danza sacre e Duetto finale: Concert Paraphrase, S. 436",-,62,1,,,,
63,-,Various Artists,"The Planets, Op. 32: The Planets, Op. 32 - Mars, The Bringer Of War",-,63,1,,,,
64,-,Rainer Oster,"Praeludium In D Minor, BuxWV 140",-,64,1,,,,
65,-,イーストマン・ウィンド・アンサンブル & フレデリック・フェネル,Lincolnshire Posy 5. Lord Melborne (War Song),-,65,1,,,,
66,-,"Sheku Kanneh-Mason, City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla","The Gadfly Suite, Op. 97a: X. Nocturne",-,66,1,,,,
67,down,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",46,4,63,,,,
68,-,"Kurt Eichhorn, Chor des Bayerischen Rundfunks & Munich Radio Orchestra",Carmina Burana: Ave formosissima,-,68,1,,,,
69,-,上野耕平 & 山中惇史,チャルダーシュ ~歌劇《騎士パズマン》,-,12,1,,,,
70,-,イーストマン・ウィンド・アンサンブル & フレデリック・フェネル,Lincolnshire Posy 6. The Lost Lady Found (Dance Song),-,70,1,,,,
71,up,백건우,"Nocturne No. 1 in E-Flat, Op. 33, No. 1",75,71,2,,,,
72,-,Alexei Lubimov,"Fryderyk Chopin: Barcarolle in F-Sharp Major, Op. 60",-,72,1,,,,
73,-,York2,"The Planets, Op. 32: VI. Uranus, the Magician",-,73,1,,,,
74,-,ロサンゼルス・フィルハーモニー管弦楽団 & レナード・バーンスタイン,《キャンディード》 序曲 (Live),-,74,1,,,,
75,-,"Kurt Eichhorn, Hermann Prey, Chor des Bayerischen Rundfunks, Tölzer Knabenchor & Munich Radio Orchestra",Carmina Burana: Tempus est iocundum,-,75,1,,,,
76,-,"Lucia Popp, Kurt Eichhorn & Munich Radio Orchestra",Carmina Burana: In trutina,-,76,1,,,,
77,-,"Eric Le Sage, Daishin Kashimoto, Lise Berthaud & François Salque","Quatuor No. 2 en Sol Mineur, Op. 45: III. Adagio non troppo",-,77,1,,,,
78,-,"Freiburger Barockorchester, Petra Müllejans & Gottfried von der Goltz",Concerto for 3 violins in F Major: I. Allegro,-,78,1,,,,
79,-,"Kurt Eichhorn, Hermann Prey & Munich Radio Orchestra",Carmina Burana: Estuans interius,-,79,1,,,,
80,-,イーストマン・ウィンド・アンサンブル & フレデリック・フェネル,Lincolnshire Posy 4. The Brisk Young Sailor (Returned to Wed His True Love),-,80,1,,,,
81,-,Royal Scottish National Orchestra & Neeme Järvi,"The Bolt Suite, Op. 27a: V. Intermezzo",-,35,1,,,,
82,-,"Lucia Popp, Kurt Eichhorn & Munich Radio Orchestra",Carmina Burana: Dulcissime,-,82,1,,,,
83,-,Yucca,カッチーニ: アヴェ・マリア Ave Maria,-,83,1,,,,
84,-,"Kurt Eichhorn, Chor des Bayerischen Rundfunks & Munich Radio Orchestra","Carmina Burana: Chramer, gip de varwe mir",-,84,1,,,,
85,up,"Alexis Kossenko, Les Ambassadeurs & Sabine Devieilhe","Les Boréades: ""Un horizon serein"" (Alphise)",87,85,2,,,,
86,-,Sequentia & Barbara Thornton,"O lucidissima Apostolorum turba (De Apostolis, Responsorium)",-,86,1,,,,
87,-,"Kurt Eichhorn, John Van Kesteren, Chor des Bayerischen Rundfunks & Munich Radio Orchestra",Carmina Burana: Olim lacus colueram,-,87,1,,,,
88,-,Alban Berg Quartett,String Quartet in F Major: II. Assez vif-très rhthmé,-,18,2,,,,
89,-,Glenn Gould,"Feuillet D'album, Op. 58 (1910)",-,89,1,,,,
90,-,Víkingur Ólafsson,The Arts and the Hours,-,86,2,,,,
91,-,David Munrow & Early Music Consort of London,Dances from Terpsichore (1985 Remastered Version): Spagnoletta a 4,-,91,1,,,,
92,-,François Leleux,"Six Metamorphoses after Ovide for oboe solo, op.49: I. Pan. Senza misura",-,92,1,,,,
93,-,Ars Antiqua Austria & Gunar Letzbor,"Florilegium primum: Fasciculus VII, ""Constantia"": VI. Menuet I-II",-,93,1,,,,
94,-,イリーナ・メジューエワ,ハンガリー舞曲第5番,-,94,1,,,,
95,-,イーストマン・ウィンド・アンサンブル & フレデリック・フェネル,Lincolnshire Posy 3. Rufford Park Poachers (Poaching Song),-,95,1,,,,
96,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",82,35,20,,,,
97,-,"ヴォルフガング・シュルツ, ライナー・クスマウル, ロルフ・ケーネン & クラウス・ヘルヴィッヒ","Gemini Variations, Op. 73: Fuge",-,97,1,,,,
98,-,"Kurt Eichhorn, Hermann Prey & Munich Radio Orchestra","Carmina Burana: Dies, nox et omnia",-,98,1,,,,
99,-,Royal Scottish National Orchestra & Neeme Järvi,"The Bolt Suite, Op. 27a: IV. Koelkov's Dance with Friends",-,99,1,,,,
100,down,Vladimir Ashkenazy,"8 Etudes, Op. 42: No. 1 in D-Flat Major",40,40,2,,,,
