Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,木住野佳子,Love,-,1,70,,,,
2,-,服部克久 & Ongakubatake Orchestra,帰郷,-,2,1,,,,
3,down,西村由紀江,笑顔に会えたら,1,1,149,,,,
4,-,須川展也,ジュ・トゥ・ヴ,-,4,4,,,,
5,-,"Hermann Prey, Karl Böhm & Orchester der Deutschen Oper Berlin","Le nozze di Figaro (The Marriage of Figaro), K. 492, Act 1: ""Non più andrai""",-,5,1,,,,
6,-,古澤巌,Moon River,-,6,3,,,,
7,-,"Yo-Yo Ma, Michio Mamiya, Sumire Yoshiwara, Patricia Zander, Pro Musica Nipponia & Hiroaki Naka",Chiran-Bushi,-,7,2,,,,
8,-,服部克久 & Ongakubatake Orchestra,朝靄の中で,-,5,1,,,,
9,-,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第4楽章: Allegro energico e passionato - Più allegro,-,9,1,,,,
10,down,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",3,1,122,,,,
11,-,Nobuko Imai & Roland Pöntinen,"Adagio and Allegro in A-Flat Major, Op. 70: I. Adagio (Arr. Viola & Piano)",-,11,1,,,,
12,down,古澤巌,TEA FOR TWO,9,4,2,,,,
13,-,Henning Schmiedt,So viele Dinge,-,2,20,,,,
14,-,Clara Haskil & Arthur Grumiaux,"Sonata for Piano and Violin in B-Flat, K. 378: I. Allegro Moderato",-,14,1,,,,
15,-,Joseph McIntyre,"Turandot, Act 3: ""Nessun dorma""",-,15,2,,,,
16,-,Hideki Togi & Hajime Mizoguchi,She,-,16,1,,,,
17,-,Adam Paul Courtenay Burns & Jez Burns,Tension Zone,-,6,9,,,,
18,-,"Orchestre Des Concerts Lamoureaux, Manuel Rosenthal & Arthur Grumiaux","Symphonie espagnole in D Minor, Op. 21: V. Allegro con fuoco",-,18,1,,,,
19,-,植野 雅子,枯葉,-,19,1,,,,
20,-,Federico Agostini & I Musici,"Concerto For Violin And Strings In G Minor, Op.8, No.2, RV 315, ""L'estate"": 1a. Allegro non molto -",-,20,1,,,,
21,-,"サミュエル・レイミー, キャスリーン・バトル, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",《ドン・ジョヴァンニ》~手をとりあって,-,21,1,,,,
22,-,"Arthur Grumiaux, 柯林‧戴維斯爵士 & 倫敦交響樂團","Violin Concerto No. 5 in A, K. 219: III. Rondeau (Tempo di minuetto)",-,22,1,,,,
23,-,Arthur Grumiaux & Clara Haskil,"Violin Sonata No. 5 in F Major, Op. 24: IV. Rondo. Allegro ma non troppo",-,23,1,,,,
24,-,Arthur Grumiaux & Istvan Hajdu,"Sonata for Violin and Piano No. 1 in A, Op. 13 : 4. Allegro quasi presto",-,24,1,,,,
25,-,葉加瀬太郎,情熱大陸,-,25,1,,,,
26,-,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第2楽章: Andante moderato,-,26,1,,,,
27,-,Arthur Grumiaux,Fantasia No. 1 in B-Flat for Violin without Bass: Largo - Allegro - Grave - Allegro,-,27,1,,,,
28,-,林 はるか & 林 そよか,風のとおり道,-,28,1,,,,
29,-,服部克久 & Ongakubatake Orchestra,クロス トゥ ミィ,-,14,2,,,,
30,down,101 Strings Orchestra,Rhapsody In Blue,17,3,90,,,,
31,-,SINSKE,ペガサスの翼,-,14,3,,,,
32,-,溝口 肇,夏時間,-,11,4,,,,
33,-,Quartetto Italiano,"String Quartet No. 1 in G, K. 80: 3. Menuetto",-,33,1,,,,
34,down,服部克久,ディオリッシモ・残香(のこりが),25,5,53,,,,
35,-,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,-,35,1,,,,
36,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",24,2,148,,,,
37,-,The Shostakovich Quartet,Gran Sestetto Originale in E-Flat Major: I. Allegro,-,19,62,,,,
38,up,Richard Goode,"No. 29 in B-flat Major, Opus 106 (Hammerklavier): Allegro",41,18,21,,,,
39,-,ダニエル・バレンボイム & ラドゥ・ルプー,"3 Marches militaires, Op. 51, D. 733: No. 1 in D Major",-,6,4,,,,
40,up,Mitsuko Uchida,"Sonata for Piano No. 32 in C Minor, Op. 111: II. Arietta (Adagio Molto Semplice e Cantabile)",46,12,22,,,,
41,up,Igor Levit,"Piano Sonata No. 1 in F Minor, Op. 2, No. 1: III. Menuetto. Allegretto",55,10,10,,,,
42,up,Alfred Brendel,"Piano Sonata No. 2 in A, Op. 2 No. 2: 2. Largo appassionato",62,12,15,,,,
43,down,木住野佳子,Tenderness,5,5,6,,,,
44,up,Mitsuko Uchida,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll (Adagio ma non troppo, con affetto)",48,16,11,,,,
45,-,"Siefried Behrend & DZO Chamber Orchestra, ベルリン・フィルハーモニー管弦楽団 & ラインハルト・ペータース","Guitar Concerto No. 1 in D Major, Op. 99: II. Andantino alla romanza - Largo",-,45,1,,,,
46,up,Stewart Goodyear,"Sonata No. 7, in D, Op. 10 No. 3:: Presto",51,19,13,,,,
47,down,Alfred Brendel,"Piano Sonata No.3 in C Major, Op. 2, No.3: I. Allegro con brio",44,13,9,,,,
48,up,Stephen Kovacevich,Piano Sonata No. 2 in A Op. 2 No. 2: IV. Rondo (Grazioso),73,21,8,,,,
49,up,Mari Kodama,"Piano Sonata No. 27 in E Minor, Op. 90: II. Nicht zu geschwind und sehr singbar vorgetragen",69,23,11,,,,
50,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",54,7,142,,,,
51,down,Pierre-Laurent Aimard,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": III. Adagio sostenuto",34,10,23,,,,
52,-,Stephen Kovacevich,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: I. Allegro",-,19,13,,,,
53,up,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": I. Allegro Assai",100,17,23,,,,
54,down,Boris Giltburg,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": I. Allegro con brio",45,17,19,,,,
55,up,Konstantin Scherbakov,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: I. Allegro",93,14,11,,,,
56,down,ルイ・ロルティ,"Piano Sonata No. 29 in B-Flat Major, Op. 106, ""Hammerklavier"": IV. Largo - Allegro Risoluto",37,16,22,,,,
57,up,Emil Gilels,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": 2. Introduzione. Adagio molto",70,17,7,,,,
58,-,Yundi Li,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",-,23,13,,,,
59,-,Uwe Gronostay & オランダ室内合唱団,"Sechs Lieder im Freien zu singen, Op. 59: I. Im Grünen",-,24,82,,,,
60,up,ルイ・ロルティ,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: III. Finale. Prestissimo",86,20,7,,,,
61,-,Eric Heidsieck,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": I. Allegro",-,14,18,,,,
62,up,Claudio Arrau,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 2. Adagio",64,20,18,,,,
63,up,Vladimir Ashkenazy,"Piano Sonata No. 5 in C Minor, Op. 10, No. 1: I. Allegro molto e con Brio",85,20,10,,,,
64,up,Paul Lewis,"Piano Sonata No. 22 in F Major, Op. 54: I. Tempo di Menuetto",99,19,18,,,,
65,-,ルイ・ロルティ,"Piano Sonata No. 18 in E-Flat Major, Op. 31, No. 3: II. Scherzo: Allegretto Vivace",-,36,15,,,,
66,-,Alfred Brendel,"Piano Sonata No. 25 in G, Op. 79: 1. Presto alla tedesca",-,20,11,,,,
67,-,服部克久 & Ongakubatake Orchestra,ロンサム・レーン,-,7,11,,,,
68,-,ビリー・ヴォーン,Little Brown Gal,-,42,1,,,,
69,up,Richard Goode,"Sonata no. 20 in G major, op. 49, no. 2:  Allegro ma non troppo",75,18,12,,,,
70,up,Daniel Barenboim,"Piano Sonata No. 32 in C Minor, Op. 111: I. Maestoso - Allegro con brio ed appassionato",72,34,5,,,,
71,down,Michael Korstick,"Piano Sonata No. 28 in A Major, Op. 101: I. Etwas lebhaft und mit der innigsten Empfindung",57,19,7,,,,
72,-,シュテファン・ヴラダー,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": III. Scherzo. Allegro vivace",-,20,9,,,,
73,-,Abdel Rahman el Bacha,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: II. Allegretto",-,29,5,,,,
74,-,Jean-Bernard Pommier,"Piano Sonata No. 2 in A Major, Op. 2 No. 2: III. Scherzo, Allegretto",-,26,3,,,,
75,-,Marc Minkowski & Les Musiciens du Louvre,"Symphony in G Major, hob. I:100 - ""Millitary"": I. Adagio - Allegro",-,75,1,,,,
76,up,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato - Adagio",90,18,15,,,,
77,down,Claudio Arrau,"Piano Sonata No.10 in G, Op.14 No.2: 2. Andante",58,20,12,,,,
78,up,ルイ・ロルティ,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: II. Rondo. Allegro",98,25,9,,,,
79,up,Mari Kodama,"Piano Sonata No. 12 in A-Flat Major, Op. 26 ""Funeral March"": I. Andante con variazioni",96,16,12,,,,
80,up,Igor Levit,"Piano Sonata No. 17 in D Minor, Op. 31, No. 2, ""Tempest"": I. Largo - Allegro",95,15,16,,,,
81,-,Fabio Biondi & Europa Galante,"The Four Seasons, Concerto No. 3 in F Major, RV 293, 'Autumn': II. Adagio molto",-,81,1,,,,
82,up,Maurizio Pollini,"Piano Sonata No. 9 in E, Op. 14 No. 1: 1. Allegro",88,17,17,,,,
83,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,23,3,,,,
84,down,Jean-Efflam Bavouzet,"Piano Sonata No. 11 in B-Flat Major, Op. 22: III. Minuetto",66,30,10,,,,
85,down,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",79,26,9,,,,
86,-,Abdel Rahman el Bacha,"Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3: IV. Presto con fuoco",-,21,10,,,,
87,-,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": III. Allegro Ma Non Troppo - Presto",-,22,17,,,,
88,down,Igor Levit,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les Adieux"": I. Das Lebewohl. Adagio - Allegro",8,8,15,,,,
89,-,Fritz Reiner & Chicago Symphony Orchestra,"Concerto for Orchestra, Sz. 116: Finale: Pesante; Presto",-,30,1,,,,
90,-,"Arnaud Marzorati, Les Festes Vénitiennes, Eric Martinez-Bournat & François Nicolet","Les 4 saisons, Op. 5, Cantata No. 3 ""L'automne"": I. Où suis-je",-,90,1,,,,
91,down,Richard Goode,"Sonata no. 4 in E-flat major, op. 7:  Largo, con gran espressione",38,12,19,,,,
92,down,Igor Levit,"Piano Sonata No. 7 in D Major, Op. 10, No. 3: I. Presto",84,18,12,,,,
93,-,Abdel Rahman el Bacha,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: III. Scherzo (Allegro assai)",-,26,9,,,,
94,-,Igor Levit,"Piano Sonata No. 9 in E Major, Op. 14, No. 1: III. Rondo. Allegro comodo",-,22,7,,,,
95,-,藤田真央,即興曲第4番 嬰ハ短調 「幻想即興曲」Op. 66,-,95,1,,,,
96,-,Gianluca Cascioli,"Piano Sonata No. 24 in F-Sharp Major, Op. 78 ""For Therese"": 1. Adagio cantabile - Allegro ma non troppo",-,30,7,,,,
97,down,Paul Lewis,"Piano Sonata No. 4 in E-Flat Major, Op. 7: III. Allegro",43,17,17,,,,
98,-,Einar Steen-Nøkleberg,"Norwegian Sailor's Song (All That a Nordic Sailor Should Be): Lullaby (Child's Song from Valdres), (Rock a Bye Baby)",-,21,13,,,,
99,-,Stephen Kovacevich,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les adieux"": III. Das Wiedersehen (Vivacissimamente - Poco andante)",-,35,7,,,,
100,-,Maurizio Pollini,"Piano Sonata No. 31 in A-Flat Major, Op. 110: 2. Allegro molto",-,31,9,,,,
