Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Renée Fleming, London Philharmonic Orchestra & Sir Charles Mackerras","La bohème, Act 2: ""Quando men vo""",1,1,2,,,,
2,-,"ジャン=ピエール・ランパル, André Cazalet, Jean Michael Vinit, Regis Pasquier, Bruno Pasquier & Roland Pidoux","Divertimento In D Major for Flute, Violin, Viola, Cello and 2 Horns, K. 334 (320b): I. Allegro",-,2,12,,,,
3,-,新垣 勉,青い空は,-,3,1,,,,
4,-,12人のヴァイオリニスト,ミスター・ロンリー,-,4,1,,,,
5,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,133,,,,
6,-,ヴァレリ・ヴィシュネフスキー(P),謝肉祭,-,6,3,,,,
7,-,宮本 笑里,めぐり逢い,-,7,2,,,,
8,-,アンドレ ギャニオン,めぐり逢い,-,1,4,,,,
9,-,Robert Barto,"Lute Sonata No. 39 in C major, ""Partita Grande"": I. Overture",-,9,1,,,,
10,up,Leif Ove Andsnes & Mahler Chamber Orchestra,"Concerto for Piano and Orchestra No. 4 in G Major, Op. 58: I. Allegro moderato",19,9,4,,,,
11,up,"Stewart Goodyear, The BBC National Orchestra of Wales & Andrew Constantine","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",57,11,4,,,,
12,up,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",40,12,4,,,,
13,up,Saleem Ashkar,"Piano Sonata No. 13 in E-Flat Major, Op. 27, No. 1: IV. Allegro vivace - Tempo I - Presto",73,13,35,,,,
14,up,Alfred Brendel,"Piano Sonata No.3 in C Major, Op. 2, No.3: I. Allegro con brio",47,13,49,,,,
15,-,Henry Mancini,Something for Audrey,-,15,2,,,,
16,-,Ivie Anderson & The Duke & Beyond,Rocks in My Bed,-,16,1,,,,
17,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",18,7,166,,,,
18,up,Eric Heidsieck,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": I. Allegro",28,14,58,,,,
19,-,"Richard Stoltzman, Gary Burton, Eddie Gomez, Jeremy Wall & Café",It's Here,-,15,58,,,,
20,up,Mari Kodama,"Piano Sonata No. 12 in A-Flat Major, Op. 26 ""Funeral March"": I. Andante con variazioni",65,16,45,,,,
21,-,Alfred Brendel,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: III. Presto",-,21,19,,,,
22,up,Paul Lewis,"Piano Sonata No. 4 in E-Flat Major, Op. 7: III. Allegro",60,17,49,,,,
23,up,Richard Goode,"Sonata no. 4 in E-flat major, op. 7:  Largo, con gran espressione",59,12,54,,,,
24,up,Igor Levit,"Piano Sonata No. 7 in D Major, Op. 10, No. 3: I. Presto",67,18,44,,,,
25,up,Alfred Brendel,"Piano Sonata No. 2 in A, Op. 2 No. 2: 2. Largo appassionato",25,12,49,,,,
26,up,Stephen Kovacevich,Piano Sonata No. 2 in A Op. 2 No. 2: IV. Rondo (Grazioso),58,21,43,,,,
27,down,Stewart Goodyear,"Sonata No. 7, in D, Op. 10 No. 3:: Rondo: Allegro",21,20,4,,,,
28,up,Igor Levit,"Piano Sonata No. 1 in F Minor, Op. 2, No. 1: III. Menuetto. Allegretto",42,10,43,,,,
29,up,Mari Kodama,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: II. Adagio",55,14,47,,,,
30,-,Abdel Rahman el Bacha,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai",-,18,47,,,,
31,up,Igor Levit,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les Adieux"": I. Das Lebewohl. Adagio - Allegro",49,8,49,,,,
32,-,ジョナサン・ビス,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Sonata quasi una fantasia"": III. Adagio con espressione",-,32,19,,,,
33,down,Igor Levit,"Piano Sonata No. 17 in D Minor, Op. 31, No. 2, ""Tempest"": I. Largo - Allegro",23,15,49,,,,
34,up,John O'Conor,"Piano Sonata No. 4 in E-Flat Major, Op. 7: I. Molto allegro e con brio",77,17,34,,,,
35,up,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",75,26,41,,,,
36,up,Vladimir Ashkenazy,"Piano Sonata No. 5 in C Minor, Op. 10, No. 1: I. Allegro molto e con Brio",52,20,45,,,,
37,up,Richard Goode,"Sonata no. 12 in A-flat major, op. 26:  Scherzo: Allegro molto",78,33,36,,,,
38,up,Rudolf Buchbinder,"Piano Sonata No. 20 in G Major, Op. 49 No. 2: II. Tempo di Menuetto",69,23,31,,,,
39,up,ルイ・ロルティ,"Piano Sonata No. 29 in B-Flat Major, Op. 106, ""Hammerklavier"": IV. Largo - Allegro Risoluto",62,16,58,,,,
40,-,"帕爾曼, 匹茲堡交響樂團 & André Previn","Violin Concerto in D Major, Op. 35: II. Romance (Andante)",-,40,2,,,,
41,-,Mari Kodama,"Piano Sonata No. 27 in E Minor, Op. 90: II. Nicht zu geschwind und sehr singbar vorgetragen",-,23,43,,,,
42,up,Richard Goode,"No. 29 in B-flat Major, Opus 106 (Hammerklavier): Allegro",61,18,58,,,,
43,up,Abdel Rahman el Bacha,"Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3: IV. Presto con fuoco",91,21,37,,,,
44,up,Jean-Bernard Pommier,"Piano Sonata No. 2 in A Major, Op. 2 No. 2: III. Scherzo, Allegretto",80,26,24,,,,
45,down,Alfred Brendel,"Piano Sonata No. 16 in G Major, Op. 31 No. 1: I. Allegro vivace",41,23,32,,,,
46,up,Abdel Rahman el Bacha,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: II. Allegretto",98,29,30,,,,
47,down,Claudio Arrau,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 2. Adagio",31,20,50,,,,
48,-,"Masato Suzuki, Masaaki Suzuki & Bach Collegium Japan","Concerto for 2 Keyboards in C Minor, BWV 1060: I. Allegro",-,48,1,,,,
49,down,Maurizio Pollini,"Piano Sonata No. 16 in G, Op. 31 No. 1: 3. Rondo (Allegretto)",46,19,38,,,,
50,-,John O'Conor,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: I. Andante",-,27,22,,,,
51,up,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": I. Allegro Assai",51,17,59,,,,
52,down,Pierre-Laurent Aimard,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": III. Adagio sostenuto",24,10,63,,,,
53,down,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato - Adagio",50,18,48,,,,
54,up,ルイ・ロルティ,"Piano Sonata No. 18 in E-Flat Major, Op. 31, No. 3: II. Scherzo: Allegretto Vivace",89,36,43,,,,
55,-,ルイ・ロルティ,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: II. Rondo. Allegro",-,25,32,,,,
56,down,"Hannes Minnaar, The Netherlands Symphony Orchestra & Jan Willem de Vriend","Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo. Allegro",43,15,4,,,,
57,down,シュテファン・ヴラダー,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": III. Scherzo. Allegro vivace",27,20,33,,,,
58,up,ルイ・ロルティ,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: III. Finale. Prestissimo",66,20,33,,,,
59,down,Mitsuko Uchida,"Sonata for Piano No. 32 in C Minor, Op. 111: II. Arietta (Adagio Molto Semplice e Cantabile)",48,12,60,,,,
60,up,ルイ・ロルティ,"Piano Sonata No. 11 in B-Flat Major, Op. 22: I. Allegro con brio",64,13,54,,,,
61,up,Konstantin Scherbakov,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: I. Allegro",72,14,49,,,,
62,up,Richard Goode,"Sonata no. 20 in G major, op. 49, no. 2:  Allegro ma non troppo",71,18,38,,,,
63,down,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": III. Allegro Ma Non Troppo - Presto",44,22,50,,,,
64,-,Jean-Bernard Pommier,"Beethoven: Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3: III. Menuetto - Moderato e grazioso",-,49,13,,,,
65,-,Daniel Barenboim,"Piano Sonata No. 12 in A-Flat Major, Op. 26 ""Funeral March"": IV. Allegro",-,40,27,,,,
66,up,Stephen Kovacevich,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les adieux"": III. Das Wiedersehen (Vivacissimamente - Poco andante)",74,35,37,,,,
67,-,シカゴ交響楽団 & ダニエル・バレンボイム,Symphonic Dances from West Side Story: I. Prologue,-,54,3,,,,
68,-,Musica Antiqua Köln & Reinhard Goebel,"Brandenburg Concerto No. 4 in G, BWV 1049: I. Allegro",-,68,1,,,,
69,-,ウィーン弦楽四重奏団,"String Quartet No. 9 in B-Flat Major, D.173: II. Andantino",-,66,2,,,,
70,up,Christoph Eschenbach,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": II. Scherzo. Assai vivace",83,36,21,,,,
71,-,Sertango,Preludio para la Cruz del Sur,-,71,1,,,,
72,down,Boris Giltburg,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": I. Allegro con brio",56,17,55,,,,
73,-,Nigel North,Sonata in D Major: V. Sarabande,-,73,1,,,,
74,down,Emil Gilels,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": 2. Introduzione. Adagio molto",36,17,37,,,,
75,down,Vladimir Ashkenazy,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: III. Menuetto (Allegro)",54,24,16,,,,
76,down,Paul Lewis,"Piano Sonata No. 22 in F Major, Op. 54: I. Tempo di Menuetto",37,19,51,,,,
77,down,Igor Levit,"Piano Sonata No. 9 in E Major, Op. 14, No. 1: III. Rondo. Allegro comodo",34,22,34,,,,
78,-,ウィーン弦楽四重奏団,"String Quartet No. 21 in D Major, K. 575 ""Prussian Quartet No. 1"": I. Allegretto",-,36,10,,,,
79,-,Augustin Dumay & Maria João Pires,"Sonata for Violin and Piano No. 3 in C Minor, Op. 45: 1. Allegro Molto Ed Appassionato",-,79,1,,,,
80,-,Michael Korstick,"Piano Sonata No. 28 in A Major, Op. 101: I. Etwas lebhaft und mit der innigsten Empfindung",-,19,37,,,,
81,-,ウィーン弦楽四重奏団,"String Quartets, Op. 64, No. 5 in D Major, Hob. III:63 ""Lark"": I. Allegro moderato",-,60,5,,,,
82,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",94,23,22,,,,
83,down,Yundi Li,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",33,23,42,,,,
84,down,Alfred Brendel,"Piano Sonata No. 25 in G, Op. 79: 1. Presto alla tedesca",35,20,40,,,,
85,down,Gianluca Cascioli,"Piano Sonata No. 24 in F-Sharp Major, Op. 78 ""For Therese"": 1. Adagio cantabile - Allegro ma non troppo",84,30,31,,,,
86,down,Mitsuko Uchida,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll (Adagio ma non troppo, con affetto)",53,16,50,,,,
87,down,Jean-Efflam Bavouzet,"Piano Sonata No. 11 in B-Flat Major, Op. 22: III. Minuetto",76,30,38,,,,
88,-,Alicia de Larrocha,"Danzas Españolas: No. 12, Andante (Árabesca)",-,85,1,,,,
89,-,Jose Antonio Escobar,Suite Colombiana No. 2: II. Guabina Viajera,-,66,2,,,,
90,-,"Katia Ricciarelli, Herbert von Karajan, Vienna Philharmonic, Plácido Domingo, Chorus of the Vienna State Opera & Vienna Boys Choir","Turandot: Die Zweite Antwort: ""Sì, Principessa!"" (Calaf, Turandot, Coro, Coro Di Ragazzi)",-,90,1,,,,
91,-,Vienna Philharmonic & Willi Boskovsky,"Unter Donner und Blitz, Polka, Op. 324",-,91,1,,,,
92,-,"Gidon Kremer, Leslie Pearson, London Symphony Orchestra & Claudio Abbado","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, RV 315 ""L'estate"": 2. Adagio - Presto - Adagio",-,92,1,,,,
93,-,Margaret Whiting,Oops!,-,7,11,,,,
94,-,"リチャード・ストルツマン, ゲイリー・バートン, ダニー・ゴットリーブ, チャック・ローブ, Jeremy Wall & エディ・ゴメス",Nos Padré (The Lord's Prayer),-,7,15,,,,
95,-,Maurizio Pollini,"Piano Sonata No. 31 in A-Flat Major, Op. 110: 2. Allegro molto",-,31,24,,,,
96,-,Daniel Barenboim,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: IV. Rondo (Allegro)",-,33,20,,,,
97,down,Stephen Kovacevich,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: I. Allegro",29,19,48,,,,
98,down,Maurizio Pollini,"Piano Sonata No. 9 in E, Op. 14 No. 1: 1. Allegro",26,17,54,,,,
99,-,ウィーン弦楽四重奏団,"String Quartet No. 16 in E-Flat Major, K. 428: I. Allegro ma non troppo",-,49,6,,,,
100,-,Keiko Shichijo,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",-,74,1,,,,
