Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,西村由紀江,笑顔に会えたら,1,1,140,,,,
2,-,Secret Garden,Fantasia,-,2,1,,,,
3,-,"Orchester der Deutschen Oper Berlin, Giuseppe Sinopoli, Chor der Deutschen Oper Berlin & Walter Hagen-Groll","Tannhäuser: ""Freudig Begrüßen Wir Die Edle Halle""",-,3,2,,,,
4,-,Jona Pesendorfer,Pick up and Take Off,-,4,2,,,,
5,-,"Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano & Riccardo Muti","Nabucco: Va pensiero, sull'ali dorata",-,5,1,,,,
6,-,"Orchestra del Teatro alla Scala di Milano, Herbert von Karajan & Coro del Teatro alla Scala di Milano","Cavalleria rusticana: ""Gli aranci olezzano sui verdi margini""",-,6,1,,,,
7,-,弦うさぎ,アメージンググレース,-,7,1,,,,
8,-,千住真理子(ヴァイオリン)、ピエール・デルヴォー指揮、ルクセンブルク放送交響楽団,タイスの瞑想曲,-,8,1,,,,
9,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",44,1,117,,,,
10,-,"Coro del Teatro alla Scala di Milano, Tullio Serafin & Orchestra del Teatro alla Scala di Milano","Il Trovatore: ""Vedi! le fosche notturne spoglie"" (Anvil Chorus)",-,10,1,,,,
11,-,溝口 肇,夏時間,-,11,3,,,,
12,-,"ニコライ・ギャウロフ, クラウディオ・アバド, ミラノ・スカラ座管弦楽団のメンバー, ミラノ・スカラ座合唱団 & ロマーノ・ガンドルフィ","Aida, Act 2: Gloria All'Egitto: Grand March: Ballet Music: Vieni, O Guerriero Vindice (Snippet)",-,11,2,,,,
13,-,"Stefania Malagu, Carlos Kleiber, Bavarian State Orchestra, Ileana Cotrubas, Walter Gullino, Plácido Domingo, Bruno Grella, Giovanni Foiani, Alfredo Giacomotti & Chor der Bayerischen Staatsoper München","La traviata, Act 1: ""Libiamo ne'lieti calici (Brindisi)",-,13,2,,,,
14,-,Matthew Nicholson & Taddeo Shin-Ichi Theodore Suzuma,Reaching Above,-,14,1,,,,
15,-,"Richard Stoltzman, Jeremy Wall, Gary Burton, Romero Lubambo, Peter John Stoltzman, Eddie Gomez & Cyro Baptista",Minuet (Bossa Nova),-,15,33,,,,
16,-,"Coro del Teatro dell'Opera, Roma, Coro del Teatro dell'Opera di Roma, Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Francesco Molinari Pradelli","Turandot (1988 Remastered Version), Act I: Perché tarda la luna? (Crowd)",-,16,1,,,,
17,-,Jona Pesendorfer,Waltz of the Winners,-,15,2,,,,
18,-,"ウィーン国立歌劇場合唱団, ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン",《蝶々夫人》~ハミング・コーラス,-,18,1,,,,
19,-,"Orchestra del Teatro alla Scala di Milano, Herbert von Karajan & Coro del Teatro alla Scala di Milano",Cavalleria rusticana: Introduzione,-,19,1,,,,
20,-,"Torgny Sporsen, Gothenburg Symphony Orchestra, Neeme Järvi & Gothenburg Symphony Chorus",Polovtsian Dances from Prince Igor,-,20,1,,,,
21,-,Jona Pesendorfer,Fantasia Land,-,21,1,,,,
22,-,Jona Pesendorfer,Crazyland,-,22,1,,,,
23,-,Jona Pesendorfer,Touching Emotion,-,23,1,,,,
24,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",30,2,139,,,,
25,-,Jona Pesendorfer,The Witch's Forest,-,25,1,,,,
26,-,Maurizio Pollini,"Scherzo No. 2 in B-Flat Minor, Op. 31",-,26,1,,,,
27,-,German Brass,"Also sprach Zarathustra, Op. 30",-,18,3,,,,
28,down,101 Strings Orchestra,Rhapsody In Blue,16,3,81,,,,
29,-,"Dietrich Fischer-Dieskau, Benjamin Britten, Highgate School Boys' Choir, Sir Peter Pears, London Symphony Chorus, Galina Vishnevskaya, Bach Choir, Melos Ensemble Of London, Melos Ensemble & London Symphony Orchestra","War Requiem, Op. 66, Libera me: ""Let Us Sleep Now.In Paradisum""",-,29,1,,,,
30,up,服部克久,ディオリッシモ・残香(のこりが),33,5,45,,,,
31,-,Ingrid Haebler,"Six Variations in G on ""Mio caro Adone"" by A. Salieri, K. 180",-,31,1,,,,
32,-,フェスタ・クラシコ,さよなら夏の日,-,7,1,,,,
33,-,上野耕平 & 山中惇史,ニュー・シネマ・パラダイス・メドレー 過去と現在~メインテーマ~愛のテーマ,-,33,1,,,,
34,-,London Philharmonic Orchestra & Vladimir Jurowski,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I. Allegro con brio (Live)",-,34,1,,,,
35,up,Marco Tamayo,Suite Breve. Siciliana,59,5,47,,,,
36,-,Nathan Milstein,"Partita For Violin Solo No.2 In D Minor, BWV 1004: 5. Ciaccona",-,36,1,,,,
37,-,Alfred Brendel,"Piano Sonata No. 16 in G Major, Op. 31 No. 1: 1. Allegro vivace",-,37,1,,,,
38,up,ルイ・ロルティ,"Piano Sonata No. 29 in B-Flat Major, Op. 106, ""Hammerklavier"": IV. Largo - Allegro Risoluto",73,16,14,,,,
39,-,Norman Scribner Choir,"Missa In Tempore Belli In C Major, Hob.XXII: 9/I. Kyrie: Kyrie Eleison. Largo - Allegro Moderato",-,39,1,,,,
40,up,シュトゥットガルト放送交響楽団 & サー・ネヴィル・マリナー,"Suite for Orchestra No. 4 in G Major, Op. 61, TH 34 ""Mozartiana"": IV. Tema con variazioni. Allegro giusto",97,40,2,,,,
41,-,"Andrei Gavrilov, Philharmonia Orchestra & Riccardo Muti",Piano Concerto No. 1 in B flat minor Op. 23 (1985 Digital Remaster): Allegro non troppo e molto maestoso (excerpt),-,41,1,,,,
42,-,Chicago Symphony Orchestra & Sir Georg Solti,"Boléro, M.81",-,12,4,,,,
43,up,Mari Kodama,"Piano Sonata No. 12 in A-Flat Major, Op. 26 ""Funeral March"": I. Andante con variazioni",74,16,5,,,,
44,-,Jean-Efflam Bavouzet,"Piano Sonata No. 11 in B-Flat Major, Op. 22: III. Minuetto",-,30,5,,,,
45,up,Junko Suga & Taro Sue,Ave Maria: I.,87,45,2,,,,
46,-,David Munrow & The Morley Consort,"Consort Lessons, Book 1: Mounsier's Almaine",-,46,1,,,,
47,-,Louis Frémaux & City of Birmingham Symphony Orchestra,Le Cid (ballet music): V. Catalane,-,47,1,,,,
48,-,Emil Gilels,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": 2. Introduzione. Adagio molto",-,17,1,,,,
49,up,Paul Lewis,"Piano Sonata No. 22 in F Major, Op. 54: I. Tempo di Menuetto",54,19,9,,,,
50,down,Boris Giltburg,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": I. Allegro con brio",47,17,12,,,,
51,up,Eric Heidsieck,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": I. Allegro",76,14,12,,,,
52,up,Mitsuko Uchida,"Sonata for Piano No. 32 in C Minor, Op. 111: II. Arietta (Adagio Molto Semplice e Cantabile)",64,12,17,,,,
53,-,国府弘子,スムーズ・ストラッティン,-,3,4,,,,
54,-,ルイ・ロルティ,"Piano Sonata No. 18 in E-Flat Major, Op. 31, No. 3: II. Scherzo: Allegretto Vivace",-,36,10,,,,
55,-,András Schiff,"10 Variations in G, K. 455 On ""Unser Dummer Pöbel Meint"" By C.W. Gluck",-,55,1,,,,
56,-,"ボーンマス交響楽団, クリストファー・ヒンターフーバー & Uwe Grodd","Piano Concerto No. 5 in D major, Op. 120, ""Pastoral"": I. Allegro",-,47,2,,,,
57,-,"Andrei Gavrilov, Riccardo Muti & Philharmonia Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: III. Allegro con fuoco",-,57,1,,,,
58,-,Saleem Ashkar,"Piano Sonata No. 13 in E-Flat Major, Op. 27, No. 1: IV. Allegro vivace - Tempo I - Presto",-,13,3,,,,
59,-,The Tallis Scholars & Peter Phillips,"Miserere: 1. Miserere mei, Deus",-,59,1,,,,
60,down,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": I. Allegro Assai",35,17,14,,,,
61,down,Pierre-Laurent Aimard,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": III. Adagio sostenuto",55,10,14,,,,
62,-,Amy Dickson & ガイ・シグスワース,A Summer Place (Remix),-,62,1,,,,
63,down,Richard Goode,"Sonata no. 12 in A-flat major, op. 26:  Scherzo: Allegro molto",43,33,10,,,,
64,-,Stephen Kovacevich,Piano Sonata No. 2 in A Op. 2 No. 2: IV. Rondo (Grazioso),-,21,3,,,,
65,-,Claudio Arrau,"Piano Sonata No.10 in G, Op.14 No.2: 2. Andante",-,20,3,,,,
66,down,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": III. Allegro Ma Non Troppo - Presto",36,22,10,,,,
67,up,式町水晶 & 中西俊博,メモリー・オブ・モーメント,70,7,5,,,,
68,-,Dietrich Fischer-Dieskau & Wolfgang Sawallisch,"Auf Flügeln Des Gesanges, Op. 34, No. 2",-,68,1,,,,
69,-,Yuri Bashmet & Moscow Soloists,"Holberg Suite, Op. 40: III. Gavotte",-,69,1,,,,
70,up,Igor Levit,"Piano Sonata No. 17 in D Minor, Op. 31, No. 2, ""Tempest"": I. Largo - Allegro",98,15,9,,,,
71,down,Daniel Barenboim,"Piano Sonata No. 12 in A-Flat Major, Op. 26 ""Funeral March"": IV. Allegro",53,40,5,,,,
72,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,68,1,,,,
73,down,"Nicolas Hodges, ロンドン・シンフォニエッタ & トマス・アデス",In Seven Days: i. Chaos – Light – Dark,58,10,54,,,,
74,-,Yuri Bashmet & Moscow Soloists,"Holberg Suite, Op. 40: I. Präludium",-,74,1,,,,
75,up,Richard Goode,"Sonata no. 4 in E-flat major, op. 7:  Largo, con gran espressione",86,12,9,,,,
76,down,Richard Goode,"No. 29 in B-flat Major, Opus 106 (Hammerklavier): Allegro",75,18,12,,,,
77,down,Yundi Li,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",50,23,7,,,,
78,up,Paul Lewis,"Piano Sonata No. 4 in E-Flat Major, Op. 7: III. Allegro",96,17,9,,,,
79,up,Alfred Brendel,"Piano Sonata No. 25 in G, Op. 79: 1. Presto alla tedesca",88,20,7,,,,
80,down,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato - Adagio",66,18,9,,,,
81,down,ルイ・ロルティ,"Piano Sonata No. 11 in B-Flat Major, Op. 22: I. Allegro con brio",77,13,12,,,,
82,-,Louis Frémaux & City of Birmingham Symphony Orchestra,Orphée aux enfers: Overture,-,82,1,,,,
83,-,Anne Queffélec,"Suite bergamasque, L. 82, L. 75: III. Clair de lune",-,83,1,,,,
84,down,Claudio Arrau,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 2. Adagio",45,20,10,,,,
85,-,Alfred Brendel,"Piano Sonata No. 31 in A-Flat, Op. 110: 1. Moderato cantabile molto espressivo",-,15,5,,,,
86,-,Herbert von Karajan & Berlin Philharmonic,"Tapiola, Op. 112",-,51,1,,,,
87,down,Stephen Kovacevich,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: I. Allegro",85,19,8,,,,
88,-,Richard Goode,"Sonata no. 20 in G major, op. 49, no. 2:  Allegro ma non troppo",-,18,6,,,,
89,-,Igor Levit,"Piano Sonata No. 1 in F Minor, Op. 2, No. 1: III. Menuetto. Allegretto",-,10,6,,,,
90,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",28,7,133,,,,
91,-,F. Grofe,"Mississippi Suite - A Journey in Tones, for orchestra: Mardi Gras",-,35,1,,,,
92,-,シュテファン・ヴラダー,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": III. Scherzo. Allegro vivace",-,20,6,,,,
93,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,26,3,,,,
94,down,English Chamber Orchestra & James Judd,Serenade for Strings - Op. 48: I. Andante Allegro Moderato,56,34,4,,,,
95,up,"Sviatoslav Richter, Warsaw National Philharmonic Orchestra & Stanislaw Wislocki","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",95,7,3,,,,
96,-,柳兼子/小林道夫,母,-,27,2,,,,
97,-,Keith Clark & Slovakiska Radiona Symfoniorkester,"Souvenir D'une Nuit D'ete a Madrid, ""Spanish Overture"" No. 2",-,97,1,,,,
98,-,Igor Levit,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les Adieux"": I. Das Lebewohl. Adagio - Allegro",-,8,10,,,,
99,-,"Choeurs du Théâtre National de l'Opéra de Paris, André Cluytens, René Duclos, Orchestre du Théâtre National de l'Opéra de Paris & Nicolai Gedda","Faust, CG 4, Act 1 Scene 1: No. 2, Scène et Choeur, (b) ""Ah! Paresseuse fille qui sommeille encor!"" (Choeur, Faust)",-,99,1,,,,
100,down,Abdel Rahman el Bacha,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai",84,18,6,,,,
