Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,西村由紀江,笑顔に会えたら,2,1,108,,,,
2,-,ABBA,Happy New Year,-,2,1,,,,
3,-,Brian Wilson,God Only Knows,-,3,1,,,,
4,-,"Lilo Brockhaus, Carlotta Ordassy, Barbro Ericson, Cvetka Ahlin, Helga Jenckel, Liselotte Rebmann, Danica Mastilovic, Ingrid Steger, Berlin Philharmonic & Herbert von Karajan",Die Walküre: - The Ride of the Valkyries -,-,4,1,,,,
5,up,"Choir of Christ Church Cathedral, Oxford, Simon Preston, Academy of Ancient Music & Christopher Hogwood","Messiah, HWV 56 / Pt. 2: Hallelujah",16,5,2,,,,
6,-,オリタ ノボッタ指揮 シエナ・ウインド・オーケストラ,Part of Your World (Arr. for Symphonic Band By Yuri Asano),-,6,1,,,,
7,-,"José Carreras, London Studio Orchestra & Marcello Viotti",With a Song In My Heart,-,7,1,,,,
8,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,8,1,,,,
9,-,Richard Clayderman,"Piano Concerto No. 1 in B-Flat Minor, Op. 23",-,9,1,,,,
10,-,服部克久 & Ongakubatake Orchestra,夢,-,10,2,,,,
11,-,Staatsphilharmonie Kosice,"Eugen Onegin, Op. 24: Polonaise",-,11,1,,,,
12,-,Hiroko Kokubu,"Going, Going On",-,3,2,,,,
13,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",14,2,108,,,,
14,-,Ólafur Arnalds,ekki hugsa,-,14,1,,,,
15,-,リチャード・クレイダーマン,愛のコンチェルト,-,15,1,,,,
16,-,Joe Hisaishi,Departures (from 'Departures'),-,16,1,,,,
17,down,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,1,1,70,,,,
18,-,Poppy Ackroyd,Paper,-,18,1,,,,
19,-,林 そよか,なんでもないや Movie Ver.,-,19,1,,,,
20,-,"ドミニク・ミラー, ニック・イングマン & Budapest Film Orchestra",Gymnopédie No. 1,-,11,10,,,,
21,-,Donna Summer,Winter Melody,-,9,1,,,,
22,-,Kenji Yamamoto,Yukino Furumachiwo,-,22,1,,,,
23,-,The Golden Strings,In an Eighteenth Century Drawing Room,-,23,8,,,,
24,-,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part IV: Teil. 39. Arie ""Flößt, Mein Heiland, Flößt Dein Namen""",-,24,1,,,,
25,-,ニーナ・カフタラージェ,《四季》第11曲 11月 トロイカ,-,25,1,,,,
26,up,Jean-Efflam Bavouzet,"Piano Sonata No. 5 in C Minor, Op. 10, No. 1: II. Adagio molto",82,26,15,,,,
27,-,"Philippe Herreweghe, Barbara Schlick, Michael Chance, Howard Crook, Peter Kooy, Chorus Of Collegium Vocale, Ghent & Orchestra of Collegium Vocale, Ghent","Christmas Oratorio, BWV. 248, Cantata 5: Coro: Ehre sei dir, Gott, gesungen",-,27,1,,,,
28,-,Martha Argerich & Nicolas Economou,"The Nutcracker Suite, Op. 71a: III. Valse des fleurs",-,28,1,,,,
29,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",28,7,101,,,,
30,-,"The Ambrosian Singers, Jessye Norman, Sir Alexander Gibson & Royal Philharmonic Orchestra",Gesù Bambino,-,30,1,,,,
31,up,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",55,4,108,,,,
32,-,Paul O'Dette,Piva,-,1,1,,,,
33,-,Benny Andersson,Happy New Year,-,33,1,,,,
34,-,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part IV: Teil. 36. Chor ""Fallt Mit Danken, Fallt Mit Loben""",-,34,1,,,,
35,-,"Philippe Herreweghe, Barbara Schlick, Michael Chance, Howard Crook, Peter Kooy, Chorus Of Collegium Vocale, Ghent & Orchestra of Collegium Vocale, Ghent","Christmas Oratorio, BWV. 248, Cantata 5: Terzetto: Soprano, Alto, Tenore: Ach! Wann wird die Zeit erscheinen?",-,35,1,,,,
36,up,ルイ・ロルティ,"Piano Sonata No. 2 in A Major, Op. 2, No. 2: IV. Rondo: Grazioso",90,36,6,,,,
37,up,Eduardo del Pueyo,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: III. Presto",76,37,6,,,,
38,-,Cincinnati Symphony Orchestra & Jesús López-Cobos,Church Windows: III. The Matins Of Saint Clare,-,38,1,,,,
39,-,VOCES8,May it be (Arr. M. Sheeran),-,39,1,,,,
40,up,Alfred Brendel,"Sonata No. 29 in B-Flat Major for Piano, Op. 106, ""Hammerklavier"": III. Adagio sostenuto",63,40,23,,,,
41,-,Karl Böhm & 維也納愛樂樂團,"Serenade in G Major, K. 525 - ""Eine kleine Nachtmusik"": IV. Rondo (Allegro)",-,21,10,,,,
42,-,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part IV: Teil. 42. Choral ""Jesus Richte Mein Beginnen""",-,42,1,,,,
43,-,Chicago Symphony Orchestra & Daniel Barenboim,"Ouverture solennelle ""1812"", Op. 49",-,43,1,,,,
44,-,Stephen Kovacevich,"Piano Sonata No. 29 in B-Flat Major, Op. 106, ""Hammerklavier"": IV. Introduzione (Largo) - Fuga (Allegro risoluto)",-,44,3,,,,
45,-,"Itzhak Perlman, Orchestre de Paris & Daniel Barenboim","Violin Concerto No. 3 in B Minor, Op. 61: 3. Molto moderato e maestoso",-,45,1,,,,
46,-,Stewart Goodyear,"Sonata #28 in a major, Op. 101:: Vivace all marcia",-,46,2,,,,
47,-,Jean-Bernard Pommier,"Beethoven: Piano Sonata No. 29 in B-Flat Major, Op. 106, 'Hammerklavier': I. Allegro",-,47,10,,,,
48,up,Igor Levit,"Piano Sonata No. 12 in A-Flat Major, Op. 26: III. Marcia funebre sulla morte d'un eroe",53,48,11,,,,
49,-,Maurizio Pollini,"Piano Sonata No. 4 in E-Flat, Op. 7: 4. Rondo (Poco allegretto e grazioso)",-,49,7,,,,
50,-,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman","Weihnachtsoratorium [Christmas Oratorio] BWV 248: Pt. 6 ""Ich Steh an Deiner Krippen Hier"" [Choir]",-,50,1,,,,
51,-,Emerson String Quartet,"String Quartet in E-Flat, Op. 33, No. 2: II. Scherzo: Allegro",-,51,1,,,,
52,-,Nelson Freire,"Berceuse in D-Flat Major, Op. 57",-,52,1,,,,
53,-,Berliner Philharmoniker & Herbert von Karajan,"Die Walküre, WWV 86B / Erster Akt: Orchestervorspiel",-,53,1,,,,
54,-,Michael Korstick,"Piano Sonata No. 6 in F Major, Op. 10, No. 2: II. Allegretto",-,54,3,,,,
55,up,Andrea Lucchesini,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: IV. Rondo. Allegro (Live)",78,55,6,,,,
56,down,Michael Korstick,"Piano Sonata No. 15 in D Major, Op. 28, ""Pastoral"": II. Andante",54,50,16,,,,
57,up,Abdel Rahman el Bacha,"Piano Sonata No. 12 in A-Flat Major, Op. 12 ""Funeral March"": I. Andante con variazioni",66,57,10,,,,
58,up,Michael Korstick,"Piano Sonata No. 28 in A Major, Op. 101: II. Lebhaft. Marschmassig",96,58,7,,,,
59,-,Cincinnati Symphony Orchestra & Jesús López-Cobos,Church Windows: IV. Saint Gregory The Great,-,59,1,,,,
60,-,スティーヴン・イッサーリス & トマス・アデス,Song of the Black Swan,-,9,53,,,,
61,down,Academy of St Martin in the Fields & Sir Neville Marriner,"Christmas Dance ""Sir Roger de Coverley""",49,49,2,,,,
62,up,Claudio Arrau,"Piano Sonata No.30 in E, Op.109: 1. Vivace ma non troppo-Adagio espressivo-Tempo I - 2. Prestissimo",86,57,6,,,,
63,down,Alfred Brendel,"Piano Sonata No. 32 in C Minor, Op. 111: 2. Arietta (Adagio molto semplice e cantabile)",57,57,18,,,,
64,-,"ダニエル・デュファイエ, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",《アルルの女》第2組曲~メヌエット,-,64,1,,,,
65,-,Cincinnati Symphony Orchestra & Jesús López-Cobos,Church Windows: II. Saint Michael The Archangel,-,65,1,,,,
66,-,Alicia de Larrocha,Cançons i dansas: No. 1,-,66,1,,,,
67,-,マリア・ジョアン・ピリス,"Piano Sonata No. 3 in B Minor, Op. 58: 1. Allegro maestoso",-,67,1,,,,
68,up,Igor Levit,"Piano Sonata No. 23 in F Minor, Op. 57, ""Appassionata"": II. Andante con moto",100,5,11,,,,
69,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 2 in D Major, Op. 43: I. Allegretto",-,57,1,,,,
70,down,Ian Hobson,"Piano Sonata No. 30 in E Major, Op. 109: III. Gesangvoll, mit innigster Empfindung. Andante molto cantabile ed espressivo",69,46,16,,,,
71,-,"Scala Orchestra, Wilhelm Furtwängler & Günther Treptow","Die Walküre, WWV 86b, Act II, Scene 5: XXXIV. ""Der dort mich ruft, ruste sich nun""",-,71,1,,,,
72,-,Pascal Rogé,Le Piccadilly,-,72,1,,,,
73,-,Mari Kodama,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les Adieux"": I. Das Lebewohl: Adagio. Allegro",-,65,6,,,,
74,up,Michael Korstick,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les adieux"": II. Abwesenheit: Andante espressivo",83,69,8,,,,
75,-,Daniel Barenboim,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": II. Scherzo (Assai vivace - Presto - Prestissimo - Tempo I)",-,75,1,,,,
76,-,Paul Lewis,"Piano Sonata No. 2 in A Major, Op. 2: II. Largo Appassionato",-,68,8,,,,
77,up,Abdel Rahman el Bacha,"Piano Sonata No. 4 in E-Flat Major, Op. 7: I. Allegro molto e con brio",95,66,14,,,,
78,-,Cincinnati Symphony Orchestra & Jesús López-Cobos,Church Windows: I. The Flight Into Egypt,-,78,1,,,,
79,-,リチャード・クレイダーマン,愛しのクリスティーヌ(Ⅰ),-,79,1,,,,
80,-,Giovanni Bellucci,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2: III. Presto Agitato",-,68,6,,,,
81,-,ルイ・ロルティ,"Piano Sonata No. 10 in G Major, Op. 14, No. 2: II. Andante",-,70,3,,,,
82,down,服部克久 & Ongakubatake Orchestra,サニーサイドアップ,34,16,29,,,,
83,-,Benjamin Britten & Mstislav Rostropovich,"Sonata in A Minor for Arpeggione and Piano, D. 821: I. Allegro moderato",-,83,1,,,,
84,-,Stephen Kovacevich,"Piano Sonata No. 17 in D minor Op. 31 No. 2 ""Tempest"": I Largo: Allegro (excerpt)",-,69,2,,,,
85,-,"Richard Stoltzman, Jeremy Wall, Gary Burton, Romero Lubambo, Peter John Stoltzman, Eddie Gomez & Cyro Baptista",Minuet (Bossa Nova),-,15,22,,,,
86,down,ルイ・ロルティ,"Piano Sonata No. 20 in G Major, Op. 49, No. 2: I. Allegro, Ma non Troppo",80,80,2,,,,
87,-,"アンドラーシュ・シフ, シャーンドル・ヴェーグ & カメラータ・ザルツブルク",ピアノ協奏曲 第22番 変ホ長調 K.482: ピアノ協奏曲第22番 変ホ長調 K.482:第3楽章,-,16,1,,,,
88,-,ダニエル・コルゼンパ,"Symphony No. 5 in F Minor, Op. 42 No. 1 for Organ: 1. Allegro vivace",-,88,1,,,,
89,-,Jean-Bernard Pommier,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai",-,72,2,,,,
90,-,バイエルン放送交響楽団 & サー・コリン・デイビス,交響曲第4番 イ長調「イタリア」 Op. 90: I. Allegro vivace,-,90,1,,,,
91,-,"カール・ベーム, ウィーン・フィルハーモニー, ジェシー・ノーマン, ウィーン国立歌劇場合唱団, ブリギッテ・ファスベンダー, プラシド・ドミンゴ & ヴァルター・ベリー","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. ""O Freunde nicht diese Töne""",-,12,2,,,,
92,-,"St. Petersburg Chamber Choir, Semyon Bychkov & Orchestre de Paris","Eugene Onegin, Op. 24: (Scene 3) Servant Girls' Chorus. ""Dyevitsi, Krasavitsi""",-,92,1,,,,
93,down,Ian Hobson,"Piano Sonata No. 9 in E Major, Op. 14, No. 1: I. Allegro",75,67,8,,,,
94,-,Andrea Lucchesini,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Live)",-,79,7,,,,
95,-,Andrea Lucchesini,"Piano Sonata No. 25 in G Major, Op. 79: II. Andante (Live)",-,76,5,,,,
96,down,FUMIKO,アフター・ア・ドリーム,36,14,75,,,,
97,-,Stephen Kovacevich,"Piano Sonata No. 3 in C Major, Op. 2 No. 3 III. Scherzo (Allegro) and Trio",-,97,1,,,,
98,-,Jean-Bernard Pommier,"Beethoven: Piano Sonata No. 17 in D. Minor, Op. 31 No. 2, 'Tempest': II. Adagio",-,86,2,,,,
99,down,Mari Kodama,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": I. Allegro",64,50,16,,,,
100,-,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman","Weihnachtsoratorium [Christmas Oratorio] BWV 248: Pt. 6 ""Nun Seid Ihr Wohl Gerochen"" [Choir]",-,100,1,,,,
