Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,2Cellos,I Don't Care,-,1,12,,,,
2,-,Franck Pourcel Orchestra & Franck Pourcel,Donauwellen,-,2,1,,,,
3,up,Quatuor Ébène,String Quartet in F Major: I. Allegro moderato - Très doux,18,1,7,,,,
4,-,Paavo Järvi & NHK Symphony Orchestra,"Ein Heldenleben, Op. 40: I. Der Held",-,4,1,,,,
5,-,La Reverie,Reverie (Claude Debussy),-,5,2,,,,
6,-,葉加瀬太郎,A Letter From The Island,-,6,2,,,,
7,-,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 2. Andantino Semplice - Prestissimo - Tempo I",-,7,1,,,,
8,-,幸田聡子 & 美野春樹,昴,-,8,1,,,,
9,-,石田組,ボーン・トゥ・ラヴ・ユー (ライヴ),-,9,1,,,,
10,up,佐藤正美,北のブナ林,54,2,24,,,,
11,-,原田慶太楼 & 東京交響楽団,タルカス 〜アクアタルカス,-,11,1,,,,
12,-,Katsuhisa Hattori & Ongakubatake Orchestra,Beijing Sunrise,-,12,1,,,,
13,-,"Nemanja Radulovic, Double Sens, Stéphanie Fontanarosa & Aleksandar Sedlar",Savcho 3,-,13,1,,,,
14,-,石田組,キル・ザ・キング (ライヴ),-,14,1,,,,
15,up,Eric Heidsieck,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": I. Allegro",31,14,72,,,,
16,-,石田組,輝ける7つの海 (ライヴ),-,16,1,,,,
17,-,Eva Sukova,"Les Saisons (The Seasons), Op. 37b: November: Troika",-,17,1,,,,
18,-,ヴァリアス・アーティスト,Amanti,-,18,1,,,,
19,-,反田恭平,月の光 〜《ベルガマスク組曲》より 第3曲,-,19,1,,,,
20,-,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",-,1,161,,,,
21,up,"Stewart Goodyear, The BBC National Orchestra of Wales & Andrew Constantine","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",35,11,18,,,,
22,up,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato - Adagio",42,18,62,,,,
23,-,宮本 文昭,朝の祈り,-,10,6,,,,
24,-,François Dumont,"Nocturnes, Op. 32: No. 1 in B Major",-,24,1,,,,
25,-,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",-,25,1,,,,
26,down,"Hannes Minnaar, The Netherlands Symphony Orchestra & Jan Willem de Vriend","Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo. Allegro",17,15,18,,,,
27,up,Claudio Arrau,"Piano Sonata No.10 in G, Op.14 No.2: 2. Andante",36,20,58,,,,
28,up,Igor Levit,"Piano Sonata No. 9 in E Major, Op. 14, No. 1: III. Rondo. Allegro comodo",77,22,47,,,,
29,up,Igor Levit,"Piano Sonata No. 17 in D Minor, Op. 31, No. 2, ""Tempest"": I. Largo - Allegro",32,15,63,,,,
30,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Concerto for Piano and Orchestra No. 4 in G Major, Op. 58: I. Allegro moderato",29,9,17,,,,
31,up,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",78,12,17,,,,
32,up,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": I. Allegro Assai",57,17,73,,,,
33,down,シュテファン・ヴラダー,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": III. Scherzo. Allegro vivace",20,20,47,,,,
34,up,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",70,26,55,,,,
35,-,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro Non Troppo E Molto Maestoso - Allegro Con Spirito",-,35,1,,,,
36,up,Stephen Kovacevich,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: I. Allegro",87,19,61,,,,
37,up,Abdel Rahman el Bacha,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: III. Scherzo (Allegro assai)",49,26,51,,,,
38,down,Claudio Arrau,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 2. Adagio",23,20,64,,,,
39,down,Alfred Brendel,"Piano Sonata No. 16 in G Major, Op. 31 No. 1: I. Allegro vivace",25,23,46,,,,
40,up,Stephen Kovacevich,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les adieux"": III. Das Wiedersehen (Vivacissimamente - Poco andante)",65,35,50,,,,
41,up,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": III. Allegro Ma Non Troppo - Presto",97,22,64,,,,
42,down,Maurizio Pollini,"Piano Sonata No. 16 in G, Op. 31 No. 1: 3. Rondo (Allegretto)",41,19,52,,,,
43,up,Alfred Brendel,"Piano Sonata No.3 in C Major, Op. 2, No.3: I. Allegro con brio",69,13,63,,,,
44,down,Konstantin Scherbakov,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: I. Allegro",43,14,63,,,,
45,up,Maurizio Pollini,"Piano Sonata No. 9 in E, Op. 14 No. 1: 1. Allegro",52,17,68,,,,
46,up,Mari Kodama,"Piano Sonata No. 27 in E Minor, Op. 90: II. Nicht zu geschwind und sehr singbar vorgetragen",62,23,56,,,,
47,up,Stephen Kovacevich,Piano Sonata No. 2 in A Op. 2 No. 2: IV. Rondo (Grazioso),95,21,57,,,,
48,up,Abdel Rahman el Bacha,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: II. Allegretto",72,29,43,,,,
49,up,Gianluca Cascioli,"Piano Sonata No. 24 in F-Sharp Major, Op. 78 ""For Therese"": 1. Adagio cantabile - Allegro ma non troppo",98,30,44,,,,
50,down,Abdel Rahman el Bacha,"Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3: IV. Presto con fuoco",39,21,50,,,,
51,up,Yundi Li,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",91,23,55,,,,
52,up,Alfred Brendel,"Piano Sonata No. 25 in G, Op. 79: 1. Presto alla tedesca",89,20,53,,,,
53,down,Mitsuko Uchida,"Sonata for Piano No. 32 in C Minor, Op. 111: II. Arietta (Adagio Molto Semplice e Cantabile)",22,12,74,,,,
54,up,Alfred Brendel,"Piano Sonata No. 2 in A, Op. 2 No. 2: 2. Largo appassionato",82,12,63,,,,
55,down,ルイ・ロルティ,"Piano Sonata No. 11 in B-Flat Major, Op. 22: I. Allegro con brio",24,13,68,,,,
56,up,Michael Korstick,"Piano Sonata No. 28 in A Major, Op. 101: I. Etwas lebhaft und mit der innigsten Empfindung",75,19,50,,,,
57,down,ルイ・ロルティ,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: III. Finale. Prestissimo",56,20,44,,,,
58,down,Richard Goode,"Sonata no. 4 in E-flat major, op. 7:  Largo, con gran espressione",30,12,68,,,,
59,up,Richard Goode,"Sonata no. 20 in G major, op. 49, no. 2:  Allegro ma non troppo",81,18,51,,,,
60,down,Paul Lewis,"Piano Sonata No. 4 in E-Flat Major, Op. 7: III. Allegro",55,17,63,,,,
61,down,Mari Kodama,"Piano Sonata No. 12 in A-Flat Major, Op. 26 ""Funeral March"": I. Andante con variazioni",21,16,59,,,,
62,up,Paul Lewis,"Piano Sonata No. 22 in F Major, Op. 54: I. Tempo di Menuetto",79,19,65,,,,
63,down,Saleem Ashkar,"Piano Sonata No. 13 in E-Flat Major, Op. 27, No. 1: IV. Allegro vivace - Tempo I - Presto",53,13,49,,,,
64,down,Vladimir Ashkenazy,"Piano Sonata No. 5 in C Minor, Op. 10, No. 1: I. Allegro molto e con Brio",61,20,59,,,,
65,down,Richard Goode,"No. 29 in B-flat Major, Opus 106 (Hammerklavier): Allegro",28,18,72,,,,
66,up,Igor Levit,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les Adieux"": I. Das Lebewohl. Adagio - Allegro",66,8,63,,,,
67,down,Vladimir Ashkenazy,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: III. Menuetto (Allegro)",60,24,30,,,,
68,down,Igor Levit,"Piano Sonata No. 7 in D Major, Op. 10, No. 3: I. Presto",40,18,57,,,,
69,down,Mitsuko Uchida,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll (Adagio ma non troppo, con affetto)",50,16,64,,,,
70,up,Christoph Eschenbach,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": II. Scherzo. Assai vivace",76,36,34,,,,
71,up,Jean-Bernard Pommier,"Piano Sonata No. 2 in A Major, Op. 2 No. 2: III. Scherzo, Allegretto",90,26,36,,,,
72,down,Mari Kodama,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: II. Adagio",68,14,61,,,,
73,up,Stewart Goodyear,"Sonata No. 7, in D, Op. 10 No. 3:: Rondo: Allegro",83,20,12,,,,
74,down,Olli Mustonen & Tapiola Sinfonietta,"Piano Concerto No. 2 In B Flat Major, Op. 19: III. Rondo: Molto Allegro",33,14,13,,,,
75,down,Igor Levit,"Piano Sonata No. 1 in F Minor, Op. 2, No. 1: III. Menuetto. Allegretto",47,10,57,,,,
76,down,Alexandre Tharaud,"Piano Sonata No. 30 in E Major, Op. 109: I. Vivace ma non troppo - Adagio espressivo",63,28,38,,,,
77,up,ルイ・ロルティ,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: II. Rondo. Allegro",80,25,45,,,,
78,down,John O'Conor,"Piano Sonata No. 4 in E-Flat Major, Op. 7: I. Molto allegro e con brio",38,17,47,,,,
79,down,Emil Gilels,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": 2. Introduzione. Adagio molto",74,17,50,,,,
80,down,Alfred Brendel,"Piano Sonata No.31 in A flat major, Op.110 : 1. Moderato cantabile molto espressivo",44,23,30,,,,
81,down,Boris Giltburg,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": I. Allegro con brio",59,17,69,,,,
82,down,Rudolf Buchbinder,"Piano Sonata No. 20 in G Major, Op. 49 No. 2: II. Tempo di Menuetto",51,23,42,,,,
83,down,Stephen Kovacevich,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 3. Allegretto",48,39,34,,,,
84,down,Abdel Rahman el Bacha,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai",37,18,61,,,,
85,-,John O'Conor,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: I. Andante",-,27,33,,,,
86,up,Jean-Bernard Pommier,"Beethoven: Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3: III. Menuetto - Moderato e grazioso",88,49,22,,,,
87,down,ジョナサン・ビス,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Sonata quasi una fantasia"": III. Adagio con espressione",67,32,32,,,,
88,-,Ludovico Einaudi,The Tree,-,13,3,,,,
89,down,Richard Goode,"Sonata no. 12 in A-flat major, op. 26:  Scherzo: Allegro molto",46,33,49,,,,
90,up,Maurizio Pollini,"Piano Sonata No. 31 in A-Flat Major, Op. 110: 2. Allegro molto",99,31,36,,,,
91,down,Alfred Brendel,"Piano Sonata No. 6 in F, Op. 10 No. 2: 3. Presto",84,47,12,,,,
92,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",93,23,30,,,,
93,down,Daniel Barenboim,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: IV. Rondo (Allegro)",45,33,31,,,,
94,-,Quartetto Italiano,"String Quartet in G Minor, Op. 10, CD 91, L. 85: I. Animé et très décidé",-,94,1,,,,
95,down,Daniel Barenboim,"Piano Sonata No. 1 in F Minor, Op. 2 No. 1: I. Allegro",94,67,12,,,,
96,-,"Krystian Zimerman, Berlin Philharmonic & Sir Simon Rattle","Piano Concerto No. 1 in D Minor, Op. 151: I. Maestoso - Poco piu moderato",-,96,1,,,,
97,-,新垣 勉,廃墟の鳩,-,14,5,,,,
98,-,Quartetto Italiano,"String Quartet, Op. 28: III. Sehr fliessend",-,98,1,,,,
99,down,Daniel Barenboim,"Piano Sonata No. 12 in A-Flat Major, Op. 26 ""Funeral March"": IV. Allegro",85,40,37,,,,
100,down,Daniel Barenboim,"Piano Sonata No. 32 in C Minor, Op. 111: I. Maestoso - Allegro con brio ed appassionato",64,34,41,,,,
