Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"レオンティン・プライス, ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン",歌劇《トスカ》 歌に生き、恋に生き,1,1,0,,,,
2,up,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,2,1,0,,,,
3,up,アンドラーシュ・シフ,"6 Moments musicaux, Op.94 D.780: 楽興の時第3番~シューベルト作曲",5,3,0,,,,
4,up,Victor Villadangos,Sonidos de aquel dia (Sounds from that Day),13,4,0,,,,
5,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",9,2,0,,,,
6,up,アグスティン・バリオス・マンゴレ,Julia Florida,26,6,0,,,,
7,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",19,1,0,,,,
8,-,Krystian Zimerman & Polish Festival Orchestra,"Piano Concerto No. 1 in E Minor, Op. 11: II. Romance (Larghetto)",-,8,0,,,,
9,-,"Orchestre Philharmonique Royal de Liège, パトリック・デーヴィン & Lorenzo Gatto","Concerto No. 4 pour violon et orchestre en Ré Mineur, Op. 31: I. Andante",-,9,0,,,,
10,-,高嶋ちさ子,耳をすませば,-,10,0,,,,
11,down,西村由紀江,笑顔に会えたら,3,1,0,,,,
12,up,Marco Tamayo,Suite Breve. Siciliana,34,5,0,,,,
13,-,Jeremy Summerly & オックスフォード・カメラータ,Intemerata Dei Mater,-,5,0,,,,
14,-,ザ・シックスティーン & ハリー・クリストファーズ,Alexander's Feast: Overture,-,14,0,,,,
15,-,トム・ハレル,Wishing Well,-,15,0,,,,
16,down,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",7,4,0,,,,
17,-,ジェイコブ・クラクマルニック & 大堀敦子,思い出<スーヴニール>,-,6,0,,,,
18,-,リチャード・エガー & エンシェント室内管弦楽団,"Organ Concerto in G Minor, Op. 4, No. 1: I. Larghetto, e staccato",-,18,0,,,,
19,-,生野正樹,てぃんさぐの花,-,19,0,,,,
20,-,"Stéphane Réty, アンドレス・ガベッタ, Giorgio Paronuzzi & Swiss Baroque Soloists","Brandenburg Concerto No. 5 in D Major, BWV 1050: III. Allegro",-,12,0,,,,
21,-,Richard Hayman and His Symphony Orchestra,Girl Crazy,-,21,0,,,,
22,-,ハリー・クリストファーズ & ザ・シックスティーン,"Alexander's Feast: Aria: ""War, He Sung, is Toil and Trouble""",-,22,0,,,,
23,-,Jaroslav Dvořák & Capella Istropolitana,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air (""On a G String"")",-,23,0,,,,
24,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,9,0,,,,
25,up,Jeremy Summerly & オックスフォード・カメラータ,Surrexit Pastor Bonus,40,8,0,,,,
26,-,イングリッシュ・バロック・ソロイスツ & ジョン・エリオット・ガーディナー,"Concerto Grosso in C, HWV 318 - ""Alexander's Feast"": IV. Andante non presto",-,26,0,,,,
27,-,Alban Berg Quartett,"String Quartet No. 17 in B-Flat Major, K. V458, “Hunt”: II. Menuetto Moderato",-,27,0,,,,
28,-,Alban Berg Quartett,"String Quartet No. 17 in B-Flat Major, K. V458, “Hunt”: IV. Allegro Assai",-,28,0,,,,
29,-,Alexander Hanson & GöteborgsMusiken,"Star Wars """"Det Mörka Hotet"""" - Anakins Tema",-,29,0,,,,
30,down,Jeremy Summerly & オックスフォード・カメラータ,Magnificat (Octavi Toni),8,3,0,,,,
31,-,アルバン・ベルク四重奏団,モーツァルト:弦楽四重奏曲第17番「狩」より 第1楽章,-,31,0,,,,
32,-,Antigoni Goni,U Sueno En La Floresta,-,14,0,,,,
33,-,上野星矢 & 佐野隆哉,フルート・ソナタ III. Presto giocoso,-,33,0,,,,
34,-,"Excelsis, Rebecca Moon, ロンドン・モーツァルト・プレイヤーズ & RobertLewis",Beatus Vir,-,5,0,,,,
35,-,Alberto Turco & Nova Schola Gregoriana,Introitus: Dominus illuminatio mea,-,35,0,,,,
36,-,羽田健太郎,羽田健太郎: 恋しくて、ひとり、秋,-,13,0,,,,
37,-,"Capella Sancti Michaëlis, Currende Consort & Erik Van Nevel","Usquequo, Domine, Oblivisceris Me?",-,37,0,,,,
38,-,イングリッシュ・バロック・ソロイスツ & ジョン・エリオット・ガーディナー,"Concerto Grosso in C, HWV 318 - ""Alexander's Feast"": III. Allegro - Adagio",-,38,0,,,,
39,-,ヨハネス・ヴィルトナー & Polish State Philharmonic Orchestra,"Annen-Polka, Op. 117",-,39,0,,,,
40,down,Global Journey,"Serenade No. 13 in G, K. 525 - Eine Kleine Nachtmusik: IV. Rondo -Allegro",16,9,0,,,,
41,-,Duncan Gifford,"6 Morceaux, Op. 19: No. 6, Thème original et variations",-,26,0,,,,
42,-,"Haydn Quartet, Budapest","String Quartet No. 2 in D Major, I. Allegro moderato",-,42,0,,,,
43,-,New Haydn Quartet,"String Quartet No. 1 in D Major, Op. 11, TH 111: II. Andante cantabile",-,43,0,,,,
44,-,Alexander Peskanov,S. ジョプリン:Fig Leaf: A High-Class Rag,-,44,0,,,,
45,-,カール・デイヴィス & ロイヤル・リヴァプール・フィルハーモニー管弦楽団,ディアハンター - イントロダクションとカヴァティーナ,-,45,0,,,,
46,-,エヴァ・ポブウォツカ,夜想曲 第8番 Op.84-8,-,46,0,,,,
47,-,エフゲニ・キーシン & クレメラータ・バルティカ,ピアノ協奏曲 第20番 ニ短調 K466 第2楽章:ロマンツェ,-,47,0,,,,
48,-,"Capella Sancti Michaëlis, Currende Consort & Erik Van Nevel",Litania deiparae Virginis Mariae,-,48,0,,,,
49,-,İdil Biret,Prelude in D flat major,-,20,0,,,,
50,-,"Howard Griffiths, ノーザン・シンフォニア・オブ・イングランド & Robert Plane",5つのバガテル Op. 23a:IV. Forlana: Allegretto grazioso,-,50,0,,,,
51,-,リヒャルト・エトリンガー & カペラ・イストロポリターナ,Canon and Gigue in D major,-,51,0,,,,
52,-,シュターツカペレ・ベルリン & オトマール・スウィトナー,"Der Schauspieldirektor, K. 486: Overtüre",-,40,0,,,,
53,down,Victor Villandangos,Tres Piezas: I. De La Rais A La Copa,25,20,0,,,,
54,-,RYUICHI SAKAMOTO,Aqua,-,17,0,,,,
55,-,カペラ・イストロポリターナ/ヴォルフガング・ソボトカ(指揮),モーツァルト: アイネ・クライネ・ナハトムジーク - 第2楽章,-,23,0,,,,
56,-,レナード・ホカンソン & Villa Musica Ensemble,"Piano Quintet in A major, Op. 114, D. 667, ""Die Forelle"" (The Trout): IV. Theme and Variations",-,56,0,,,,
57,-,Miroslav Sekera,Etude No. 11 pour les arpeges composes,-,57,0,,,,
58,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",-,10,0,,,,
59,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai (Cadenzas by Hummel and Beethoven, WoO 58 No. 2)",-,59,0,,,,
60,-,服部克久,収穫祭  Bon Appetit,-,10,0,,,,
61,-,Neil Immelman,Bagatelle in G Major,-,28,0,,,,
62,-,Amy Dickson & William Barton,Kalkadunga Yurdu,-,62,0,,,,
63,-,ハンガリー国立歌劇場管弦楽団 & ヴィル・ハンブルク,ヴェルディ:歌劇「トロヴァトーレ」 - Act II: Stride la vampa!,-,63,0,,,,
64,down,Jeremy Summerly & オックスフォード・カメラータ,Vadam Et Circuibo,48,9,0,,,,
65,-,"イアン・ティレイ, ジョゼフ・サンダーワイルド, ロバート・プライズマン, フィオナ・ペアーズ, コナー・オドヌゥ, リベラ, スティーブン・ジェラティ, Chris Dodd & John Anderson",レコルダーレ,-,24,0,,,,
66,-,柳田慶子,ヴァイオリン・ソナタ 第2番 イ長調 Op.100 III.Allegretto grazioso (quasi andante),-,66,0,,,,
67,-,スロヴァキア放送交響楽団 & オンドレイ・レナールト,ジョコンダ - 時の踊り(第3幕),-,45,0,,,,
68,down,Jeremy Summerly & オックスフォード・カメラータ,Si Ignoras Te,15,15,0,,,,
69,-,"Jean-Claude Casadesus, Orchestre National de Lille & ヴェロニク・ジャンス",カントルーブ:オーヴェルニュの歌第1集 - No. 2. Bailero,-,69,0,,,,
70,-,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",-,30,0,,,,
71,-,キース・クラーク & スロヴァキア放送交響楽団,Suite Bergamasque (arr. for Orchestra): Clair de Lune,-,58,0,,,,
72,-,ピーター・フィリップス,Salve regina (8 vv),-,72,0,,,,
73,-,エフゲニ・キーシン,"Fantaisie in F Minor, Op. 49",-,73,0,,,,
74,-,スーク・トリオ/ズエデニェク・ティルシャル,ホルン三重奏曲 変ホ長調 作品40 I- Andante,-,22,0,,,,
75,-,イングリッシュ・バロック・ソロイスツ & ジョン・エリオット・ガーディナー,"Concerto Grosso in C, HWV 318 - ""Alexander's Feast"": I. Allegro",-,75,0,,,,
76,-,ウィーン・フィルハーモニー & カール・ベーム,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,76,0,,,,
77,-,"シルヴィア・マクネアー, アンドレ・プレヴィン & デヴィッド・フィンク",Sure Thing / Long Ago (And Far Away),-,77,0,,,,
78,-,Wiener Philharmoniker & Willi Boskovsky,"Feuerfest, Op. 269",-,78,0,,,,
79,-,アラン編曲,"Toccata, Adagio & Fugue in C Major, BWV 564: I. Toccata",-,79,0,,,,
80,-,アルフレッド・ブレンデル,"4 Impromptus Op.142, D.935 : No.3 in B flat: Theme (Andante) with Variations",-,80,0,,,,
81,down,Jeremy Summerly & オックスフォード・カメラータ,Nunc Dimittis,29,16,0,,,,
82,-,"Capella Sancti Michaëlis, Currende Consort & Erik Van Nevel",Domini Est Terra,-,82,0,,,,
83,-,"ウィーン・フィルハーモニー, エーリヒ・クライバー & セーナ・ユリナッチ","Der Rosenkavalier, Op. 59, Act II: ""Mir ist die Ehre widerfahren"" (Octavian)",-,83,0,,,,
84,-,"リチャード・ストルツマン, ゲイリー・バートン, ダニー・ゴットリーブ, チャック・ローブ, Jeremy Wall & エディ・ゴメス",Nação,-,5,0,,,,
85,-,イェネ・ヤンドー,ピアノ・ソナタ ニ長調 「選帝候ソナタ第3番」 WoO 47: I. Allegro,-,85,0,,,,
86,-,ミヒャエル・ハラース & スロヴァキア・フィルハーモニー管弦楽団,"The Nutcracker, Op. 71: Dance of the Mirlitons",-,21,0,,,,
87,down,Robert Kubica & Wilma van Berkel,"L'encouragement, Op. 34: Theme, Variations and Valse",46,7,0,,,,
88,down,Scott St. John & Simon Wynberg,"Cantabile in D, Op. 17",39,26,0,,,,
89,-,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppélia, Act I: Prélude",-,89,0,,,,
90,-,ツィモン・バルト,"Piano Sonata No. 2 ""Concord, Mass., 1840-60"": III. The Alcotts",-,90,0,,,,
91,-,鈴木孝彦,イヌとひまわり,-,91,0,,,,
92,-,İdil Biret,Barcarolle in F sharp major,-,92,0,,,,
93,-,イディル・ビレット,ショパン: 夜想曲第8番 変ニ長調 Op. 27 No. 2,-,35,0,,,,
94,-,"Capella Sancti Michaëlis, Currende Consort & Erik Van Nevel",Benedictus Deus,-,94,0,,,,
95,-,"Christopher D. Lewis, John McMurtery, ケヴィン・マロン & West Side Chamber Orchestra",Suite Antique: V. Chanson,-,95,0,,,,
96,-,ニニ・ロッソ,Wednesday Night,-,8,0,,,,
97,-,鈴木孝彦,end roll,-,97,0,,,,
98,-,ボーンマス・シンフォニエッタ & Maria Kliegel,Carnival of the Animals: The Swan (Adagio),-,98,0,,,,
99,-,"Takako Nishizaki, Stephen Gunzenhauser & Capella Istropolitana","The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La Primavera"" (Spring): I. Allegro",-,62,0,,,,
100,-,János Sebestyén,"Concerto in the Italian Style in F major, BWV 971, ""Italian Concerto"": III. Presto",-,100,0,,,,
