Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,西村由紀江,笑顔に会えたら,1,1,168,,,,
2,-,"ジャン=ジャック・カントロフ,ジャック・ルヴィエ",ヴァイオリン・ソナタ I- Allegretto,-,2,1,,,,
3,down,佐藤正美,FAIR WIND,2,1,2,,,,
4,-,Bruce Liu,"Suite in D Major, RCT 3: I. Les tendres plaintes. Rondeau",-,4,1,,,,
5,-,"Sherman Walt, Boston Symphony Orchestra & Seiji Ozawa",Alborada del gracioso - Orchestral version,-,5,1,,,,
6,-,ジェイコブ・クラクマルニック & 大堀敦子,思い出<スーヴニール>,-,6,1,,,,
7,up,佐藤正美,北のブナ林,7,2,2,,,,
8,-,Secret Garden,One More Chance,-,4,2,,,,
9,up,SPICA,大阪で生まれた女,85,9,13,,,,
10,-,Samson François,Prélude No.15 En Ré Bémol Majeur Op.28 ''Goutte D'eau'' (Remasterisé En 1995),-,10,1,,,,
11,-,辻井伸行,ベルガマスク組曲~月の光,-,11,1,,,,
12,-,"ジャン=ジャック・カントロフ,ジャック・ルヴィエ",ヴァイオリン・ソナタ III- Perpetuum mobile; Allegro,-,12,1,,,,
13,up,古澤巌,TEA FOR TWO,32,4,12,,,,
14,-,Henning Schmiedt,So viele Dinge,-,2,28,,,,
15,-,Antoni Wit & Slovak Radio Symphony Orchestra,Adagio assai from Piano Concerto in G Major,-,15,1,,,,
16,up,101 Strings Orchestra,Rhapsody In Blue,38,3,107,,,,
17,-,TSUKEMEN,デビル・ダンス,-,7,2,,,,
18,-,Jean Jacques Kantorow & Jacques Rouvier,"Violin Sonata, Blues-Moderato",-,18,1,,,,
19,-,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",-,1,134,,,,
20,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro,-,20,3,,,,
21,up,Einar Steen-Nøkleberg,"Norwegian Sailor's Song (All That a Nordic Sailor Should Be): Lullaby (Child's Song from Valdres), (Rock a Bye Baby)",89,21,20,,,,
22,-,"Ryo Terakado, Lucia Swarts & Siebe Henstra","Sonata XII in D Minor: ""La Follia""",-,22,1,,,,
23,up,Mitsuko Uchida,"Sonata for Piano No. 32 in C Minor, Op. 111: II. Arietta (Adagio Molto Semplice e Cantabile)",51,12,38,,,,
24,up,Marco Tamayo,Suite Breve. Siciliana,68,5,62,,,,
25,-,四月は君の嘘 僕と君との音楽帳,序奏とロンド・カプリチオーソ,-,25,1,,,,
26,-,国府弘子,スムーズ・ストラッティン,-,3,5,,,,
27,-,佐藤正美,緑の丘,-,26,1,,,,
28,-,Igor Levit,"Piano Sonata No. 17 in D Minor, Op. 31, No. 2, ""Tempest"": I. Largo - Allegro",-,15,28,,,,
29,up,Eric Heidsieck,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": I. Allegro",78,14,36,,,,
30,-,Claudio Arrau,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 2. Adagio",-,20,32,,,,
31,-,マクサンス・ラリュー & 鈴木一郎,Sonata Concertante in A Major: I. Allegro spiritoso,-,31,2,,,,
32,-,国府弘子,ベアフット・ステッピン,-,7,10,,,,
33,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",-,33,1,,,,
34,-,Eric Le Sage & Frank Braley,"Bilder aus Osten, 6 Impromptus, Op. 66: VI. Reuig, andächtig",-,34,1,,,,
35,-,Alfred Brendel,"Piano Sonata No.31 in A flat major, Op.110 : 1. Moderato cantabile molto espressivo",-,23,2,,,,
36,up,Maurizio Pollini,"Piano Sonata No. 9 in E, Op. 14 No. 1: 1. Allegro",71,17,33,,,,
37,-,Sir John Barbirolli & Hallé Orchestra,"Rakastava for strings and percussion, Op.14: I. The Lover",-,37,1,,,,
38,up,ルイ・ロルティ,"Piano Sonata No. 11 in B-Flat Major, Op. 22: I. Allegro con brio",69,13,32,,,,
39,-,Presenter,"Serenade No. 13 in G Major, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",-,22,5,,,,
40,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",90,7,155,,,,
41,-,Bill Frisell & Fred Hersch,It Might As Well Be Spring,-,41,1,,,,
42,up,Stephen Kovacevich,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: I. Allegro",67,19,28,,,,
43,-,"CANALI, Francesca","Robert Schumann - Romanzen Op. 94 - Einfach, Innig",-,43,1,,,,
44,-,清塚信也,ふれあうだけで 〜Always with you〜,-,24,2,,,,
45,-,柳兼子/小林道夫,母,-,27,3,,,,
46,-,ルイ・ロルティ,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: II. Rondo. Allegro",-,25,16,,,,
47,up,The Schubert Ensemble,"Piano Quartet No. 3 in B Minor, Op. 3: II. Andante",57,25,15,,,,
48,up,Claudio Arrau,"Piano Sonata No.10 in G, Op.14 No.2: 2. Andante",66,20,26,,,,
49,up,Alfred Brendel,"Piano Sonata No. 16 in G Major, Op. 31 No. 1: I. Allegro vivace",88,23,11,,,,
50,down,ルイ・ロルティ,"Piano Sonata No. 29 in B-Flat Major, Op. 106, ""Hammerklavier"": IV. Largo - Allegro Risoluto",48,16,38,,,,
51,up,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato - Adagio",65,18,28,,,,
52,up,Boris Giltburg,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": I. Allegro con brio",84,17,34,,,,
53,-,Maurizio Pollini,"Piano Sonata No. 16 in G, Op. 31 No. 1: 3. Rondo (Allegretto)",-,19,18,,,,
54,up,Alfred Brendel,"Piano Sonata No.3 in C Major, Op. 2, No.3: I. Allegro con brio",76,13,27,,,,
55,-,Vladimir Horowitz,"Sonata in D Major, K. 96 (L. 465)",-,55,1,,,,
56,-,Lone Star Wind Orchestra & Eugene Migliaro Corporon,"Concerto for Wind Orchestra ""Luminosity"": III. Grande e con forza (Live)",-,56,1,,,,
57,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 1 in C Minor, Op. 68: I. Un Poco Sostenuto - Allegro - Meno Allegro",-,57,1,,,,
58,-,Abdel Rahman el Bacha,"Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3: IV. Presto con fuoco",-,21,18,,,,
59,-,Paul Lewis,"Piano Sonata No. 22 in F Major, Op. 54: I. Tempo di Menuetto",-,19,30,,,,
60,-,Rudolf Buchbinder,"Piano Sonata No. 20 in G Major, Op. 49 No. 2: II. Tempo di Menuetto",-,23,14,,,,
61,-,Lorin Maazel & Wiener Philharmoniker,Boléro,-,61,1,,,,
62,-,Emil Gilels,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": 2. Introduzione. Adagio molto",-,17,17,,,,
63,-,ルイ・ロルティ,"Piano Sonata No. 18 in E-Flat Major, Op. 31, No. 3: II. Scherzo: Allegretto Vivace",-,36,26,,,,
64,-,Igor Levit,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les Adieux"": I. Das Lebewohl. Adagio - Allegro",-,8,28,,,,
65,-,Stephen Kovacevich,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les adieux"": III. Das Wiedersehen (Vivacissimamente - Poco andante)",-,35,18,,,,
66,down,Vladimir Ashkenazy,"Piano Sonata No. 5 in C Minor, Op. 10, No. 1: I. Allegro molto e con Brio",56,20,23,,,,
67,up,Mari Kodama,"Piano Sonata No. 27 in E Minor, Op. 90: II. Nicht zu geschwind und sehr singbar vorgetragen",81,23,25,,,,
68,up,Richard Goode,"Sonata no. 20 in G major, op. 49, no. 2:  Allegro ma non troppo",77,18,19,,,,
69,-,Eugene Migliaro Corporon & North Texas Wind Symphony,In Evening's Stillness,-,69,1,,,,
70,-,東京六人組,"恋人たちのたそがれ, 3. Les petits nerveux",-,70,1,,,,
71,-,トビアス・リー&アラベラ・コルテシ・リー,ヴィオラ・ソナタ 第2番 変ホ長調 作品120-2: I. Allegro amabile,-,71,1,,,,
72,-,Saleem Ashkar,"Piano Sonata No. 13 in E-Flat Major, Op. 27, No. 1: IV. Allegro vivace - Tempo I - Presto",-,13,15,,,,
73,-,Abdel Rahman el Bacha,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: III. Scherzo (Allegro assai)",-,26,19,,,,
74,-,Daniel Barenboim,"Piano Sonata No. 32 in C Minor, Op. 111: I. Maestoso - Allegro con brio ed appassionato",-,34,15,,,,
75,down,Mitsuko Uchida,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll (Adagio ma non troppo, con affetto)",52,16,28,,,,
76,-,Alfred Brendel,"Piano Sonata No. 25 in G, Op. 79: 1. Presto alla tedesca",-,20,21,,,,
77,-,Maurizio Pollini,"Piano Sonata No. 31 in A-Flat Major, Op. 110: 2. Allegro molto",-,31,13,,,,
78,up,Mari Kodama,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: II. Adagio",86,14,25,,,,
79,-,Jurica Murai,"Keyboard Suite in G Minor, HWV 432: I. Ouverture",-,79,1,,,,
80,up,Abdel Rahman el Bacha,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai",96,18,27,,,,
81,down,Mari Kodama,"Piano Sonata No. 12 in A-Flat Major, Op. 26 ""Funeral March"": I. Andante con variazioni",54,16,23,,,,
82,up,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",94,26,22,,,,
83,-,Stephen Kovacevich,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 3. Allegretto",-,39,10,,,,
84,down,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": I. Allegro Assai",59,17,39,,,,
85,down,Michael Korstick,"Piano Sonata No. 28 in A Major, Op. 101: I. Etwas lebhaft und mit der innigsten Empfindung",73,19,19,,,,
86,-,Igor Levit,"Piano Sonata No. 9 in E Major, Op. 14, No. 1: III. Rondo. Allegro comodo",-,22,16,,,,
87,down,"Orchestre Des Concerts Lamoureaux, Manuel Rosenthal & Arthur Grumiaux","Symphonie espagnole in D Minor, Op. 21: I. Allegro non troppo",58,58,3,,,,
88,-,タマーシュ・ヴァルガ,無伴奏チェロ組曲 第3番 ハ長調 BWV 1009: V. Bourree I / II,-,88,1,,,,
89,down,Konstantin Scherbakov,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: I. Allegro",75,14,27,,,,
90,-,若林顕,"Dumka, Russian Rustic Scene in C Minor, Op. 59",-,90,1,,,,
91,-,Gothic Voices,D’ung aultre amer,-,91,1,,,,
92,-,Yundi Li,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",-,23,24,,,,
93,-,Jean-Bernard Pommier,"Beethoven: Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3: III. Menuetto - Moderato e grazioso",-,49,6,,,,
94,-,Alfred Brendel,"Piano Sonata No. 2 in A, Op. 2 No. 2: 2. Largo appassionato",-,12,29,,,,
95,down,Pierre-Laurent Aimard,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": III. Adagio sostenuto",50,10,41,,,,
96,down,Richard Goode,"No. 29 in B-flat Major, Opus 106 (Hammerklavier): Allegro",53,18,36,,,,
97,-,佐藤正美,コルドヴァの散歩道,-,92,1,,,,
98,-,Paul O'Dette,Piva,-,1,14,,,,
99,-,伊藤 恵,シューマン:ピアノ・ソナタ 第3番 ヘ短調 Op.14 III Quasi Variazioni Andantino de Clara Wieck,-,99,1,,,,
100,-,Kodály Quartet,"String Quartet No. 14 in D Minor, D. 810, ""Death and the Maiden"": II. Andante con Moto",-,100,1,,,,
