Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,西村由紀江,笑顔に会えたら,1,1,95,,,,
2,up,"Dame Joan Sutherland, Richard Bonynge, London Symphony Orchestra, Riccardo Cassinelli, John Gibbs, Christian Du Plessis & Ambrosian Opera Chorus","Rigoletto: Act I, Scena ed Aria, ""Gualtier Maldè""...""Caro nome""",2,1,8,,,,
3,up,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",3,1,71,,,,
4,-,川井郁子,ブルー・ティアーズ,-,4,1,,,,
5,-,Michel Plasson & Orchestre du Capitole de Toulouse,Symphony in C: Allegro-vivo,-,5,2,,,,
6,-,Steve Reich Ensemble,City Life - Check It Out (movement 1),-,6,1,,,,
7,-,村治佳織,イン・マイ・ライフ,-,7,1,,,,
8,-,ミシェル・プラッソン & トゥールーズ市立管弦楽団,Symphony in C: Scherzo : allegro vivace,-,8,1,,,,
9,down,John Eliot Gardiner & English Baroque Soloists,"Water Music Suites, HWV 348-350: Passepied",4,4,19,,,,
10,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,92,,,,
11,-,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","Les pêcheurs de perles, WD 13: De mon amie, fleur endormie - Léila! Léila! Dieu puissant",-,11,1,,,,
12,-,Ryuichi Sakamoto,Hwit,-,12,3,,,,
13,-,今泉仁志,ジャングル大帝,-,13,1,,,,
14,-,Joe Hisaishi & New Japan Philharmonic World Dream Orchestra,"Requiem ""Dies Irae"" (Live)",-,14,1,,,,
15,-,"Jascha Heifetz, Walter Hendl & Chicago Symphony Orchestra","Violin Concerto in D Minor, Op. 47: III. Allegro, ma non tanto",-,15,1,,,,
16,-,Tiny Music Box,Voi Che Sapete (from The Marriage of Figaro) (W.A.Mozart),-,16,1,,,,
17,-,阪田知樹,Rhapsodie espagnole S.254,-,17,1,,,,
18,-,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",-,2,95,,,,
19,-,Amsterdam Saxophone Quartet & Jaap van Zweden,West Side Story: Tonight,-,19,1,,,,
20,down,101 Strings Orchestra,Rhapsody In Blue,18,3,58,,,,
21,-,"マリヤーナ・リポヴシェック, ミュンヘン放送交響楽団 & ジュゼッペ・パターネ","Carmen, WD 31 (Excerpts): Près des remparts de Séville",-,21,1,,,,
22,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",29,7,88,,,,
23,-,国府弘子,スムーズ・ストラッティン,-,3,3,,,,
24,-,加古隆,熊野古道~神々の道~ 第2楽章,-,22,2,,,,
25,-,川井 郁子,ミッドナイト・ロード (映画「ミッドナイト・バス」テーマ曲),-,20,2,,,,
26,up,FUMIKO,アフター・ア・ドリーム,46,14,64,,,,
27,down,服部克久 & Ongakubatake Orchestra,サニーサイドアップ,20,16,16,,,,
28,-,マントヴァーニ・オーケストラ,Theme from New York New York,-,15,6,,,,
29,-,François-Xavier Roth & Les Siècles,"Le Sacre du printemps, K. 15, Second tableau: Le Sacrifice, Danse sacrale",-,29,1,,,,
30,up,The Shostakovich Quartet,Gran Sestetto Originale in E-Flat Major: I. Allegro,42,19,39,,,,
31,up,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",41,4,95,,,,
32,-,"Skip Sempé, Juan Sancho, Lisandro Abadie, Collegium Vocale Gent, Capriccio Stravagante Les 24 Violons & Judith Van Wanroij",Messe des Morts: I. Introit,-,32,1,,,,
33,-,"Teodor Currentzis, MusicAeterna, Nadine Koutcher & Alexei Svetov","Les Indes galantes, RCT 44: Rondeau - Duo et choeur ""Forêts paisibles""",-,33,1,,,,
34,-,Pieter-Jan Belder,"Nouvelles suites de pièces de clavecin, Suite in A Minor, RCT 5: IV. La poule",-,34,1,,,,
35,-,Pierre Boulez & Cleveland Orchestra,Le Sacre du Printemps (The Rite of Spring): Glorifiçation de l'Elue,-,35,3,,,,
36,-,"Carolyn Sampson, Ex Cathedra & Jeffrey Skidmore",Platée: Extract. Aux langueurs d'Apollon,-,36,1,,,,
37,-,南 紫音 & 江口 玲,夢のあとに 作品7の1,-,15,2,,,,
38,-,Filarmónica de Viena & Lorin Maazel,"Le sacre du printemps, Pt. I: Adoration of the Earth",-,38,2,,,,
39,-,François-Xavier Roth & Les Siècles,"Le Sacre du printemps, K. 15, Second tableau: Le Sacrifice, Évocation des ancêtres",-,39,1,,,,
40,-,"András Schiff, Budapest Festival Orchestra, Dénes Várjon & Heinz Holliger",Hommage à Paul Klee: V. Steinsammlung - Allegretto,-,40,1,,,,
41,-,Pierre Boulez & Cleveland Orchestra,Le Sacre du Printemps (The Rite of Spring): Cercles Mysterieux Des Adolescentes,-,41,2,,,,
42,-,"Noémi Rime, Les Arts Florissants & William Christie","Les Indes galantes, RCT 44, Troisième Entrée, Scène 8: ""Papillon inconstant..."" (Fatime)",-,42,1,,,,
43,-,François-Xavier Roth & Les Siècles,"Le Sacre du printemps, K. 15, Second tableau: Le Sacrifice, Cercles mystérieux des adolescentes",-,43,1,,,,
44,-,Noriko Ogawa,"Frosoblomster (Froso-Flowers), Book 1, Op. 16: No. 8. Halsning (Greeting)",-,44,2,,,,
45,-,Irén Marik,"Images, Book II: Poissons d' Or",-,45,1,,,,
46,-,"Les Arts Florissants, William Christie & Jean-Philippe Rameau","Hippolyte Et Aricie : Prologue ""Accourez, Habitants Des Bois"" [Chorus]",-,46,1,,,,
47,-,Noriko Ogawa,"Frosoblomster (Froso-Flowers), Book 1, Op. 16: No. 7. I Skymningen (At Twilight)",-,47,3,,,,
48,-,E. Power Biggs,"Psalm 19 ""The Heavens are Telling the Glory of God""",-,48,1,,,,
49,-,Alban Berg Quartett,Stücke für Streichquartett: Concertino (1920),-,41,2,,,,
50,up,服部克久,ディオリッシモ・残香(のこりが),96,5,15,,,,
51,-,Andrew Lawrence-King,Prelude in C,-,51,2,,,,
52,up,スティーヴン・イッサーリス & トマス・アデス,Song of the Black Swan,73,9,51,,,,
53,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,26,2,,,,
54,-,Pierre Boulez & Cleveland Orchestra,Le Sacre du Printemps (The Rite of Spring): Introduction,-,43,2,,,,
55,-,Noriko Ogawa,"Frosoblomster (Froso-Flowers), Book 3: No. 2. Intag I Sommarhagen (Entry Into Sommarhagen)",-,55,3,,,,
56,-,Anne Queffelec,"Pavane pour une infante défunte, M. 19",-,56,1,,,,
57,-,Teodor Currentzis & MusicAeterna,"Zoroastre, RCT 62: Ouverture",-,57,1,,,,
58,-,"Anne-Sophie Mutter, New York Philharmonic & Kurt Masur","Fantasy for Violin and Orchestra in C Major, Op. 131: Moderato semplice ma espressivo",-,58,1,,,,
59,-,Alfred Brendel,"Piano Sonata No. 32 in C Minor, Op. 111: 2. Arietta (Adagio molto semplice e cantabile)",-,57,7,,,,
60,up,ダリウス・ミヨー,"Symphony No. 4, Op. 281: II. Aux Morts de la République",100,60,2,,,,
61,-,Olof Hojer,"Frosoblomster (Froso-Flowers), Book 1, Op. 16: Vid Frösö kyrka",-,61,3,,,,
62,up,服部克久,シャトレー公園,99,45,7,,,,
63,-,Pascal Rogé & Jean-Philippe Collard,"L'embarquement pour Cythère, valse-musette for 2 Pianos",-,63,1,,,,
64,-,François-Xavier Roth & Les Siècles,"Le Sacre du printemps, K. 15, Premier tableau: L'Adoration de la terre, Jeu des cités rivales",-,64,1,,,,
65,up,須川展也 & 小柳美奈子,第3楽章:風の鳥,70,5,67,,,,
66,-,Christophe Rousset,Les ombres errantes: Languissamment,-,66,1,,,,
67,-,François-Xavier Roth & Les Siècles,"Le Sacre du printemps, K. 15, Second tableau: Le Sacrifice, Introduction",-,67,1,,,,
68,-,François-Xavier Roth & Les Siècles,"Le Sacre du printemps, K. 15, Second tableau: Le Sacrifice, Glorification de l'élue",-,68,1,,,,
69,up,Ian Hobson,"Piano Sonata No. 30 in E Major, Op. 109: III. Gesangvoll, mit innigster Empfindung. Andante molto cantabile ed espressivo",98,46,7,,,,
70,up,Alfred Brendel,"Piano Sonata No. 23 in F Minor, Op. 57 -""Appassionata"": 1. Allegro assai",78,57,3,,,,
71,-,Tafelmusik & Jeanne Lamon,"Concerto in E Minor for Flute, Strings, and Basso continuo: I. Allegro moderato",-,71,1,,,,
72,-,Abdel Rahman el Bacha,"Piano Sonata No. 4 in E-Flat Major, Op. 7: I. Allegro molto e con brio",-,66,5,,,,
73,-,Alfred Brendel,"Sonata No. 29 in B-Flat Major for Piano, Op. 106, ""Hammerklavier"": III. Adagio sostenuto",-,40,11,,,,
74,-,윌리엄 크리스티 & Les Arts Florissants,"Hippolyte et Aricie, RCT 43: Overture",-,74,1,,,,
75,-,Washington Symphonic Brass,The Rite of Spring-Part 1,-,75,1,,,,
76,-,Abdel Rahman el Bacha,"Piano Sonata No. 12 in A-Flat Major, Op. 12 ""Funeral March"": I. Andante con variazioni",-,57,4,,,,
77,up,Gewandhausorchester Leipzig & Riccardo Chailly,"Intermezzi, Op. 117: No. 1, Intermezzo in E-Flat Major (Arr. Paul Klengel)",80,77,2,,,,
78,up,Mari Kodama,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": I. Allegro",97,50,7,,,,
79,up,Claudio Arrau,"Piano Sonata No.21 in C, Op.53 -""Waldstein"": 1. Allegro con brio",92,59,5,,,,
80,-,Noriko Ogawa,"Frosoblomster (Froso-Flowers), Book 1, Op. 16: No. 5. Gratulation (Congratulations)",-,79,3,,,,
81,-,Minneapolis Symphony Orchestra & Antal Doráti,"Le sacre du printemps, Pt. I: Dance of the Earth",-,77,2,,,,
82,-,Igor Levit,"Piano Sonata No. 12 in A-Flat Major, Op. 26: III. Marcia funebre sulla morte d'un eroe",-,48,4,,,,
83,-,Stewart Goodyear,"Sonata No. 27, in E minor, Op. 90:: Nicht zu geschwind und sehr singbar vorzutragen",-,66,2,,,,
84,-,Samson François,"L'Isle joyeuse, L. 109a",-,84,1,,,,
85,-,François-Xavier Roth & Les Siècles,"Le Sacre du printemps, K. 15, Premier tableau: L'Adoration de la terre, Danse de la Terre",-,85,1,,,,
86,-,小林研一郎(指揮)チェコ・フィルハーモニー管弦楽団,サン=サーンス:交響詩 「死の舞踏」 作品40,-,30,1,,,,
87,-,Michael Korstick,"Piano Sonata No. 15 in D Major, Op. 28, ""Pastoral"": II. Andante",-,50,6,,,,
88,-,"Aivars Kalejs, Latvian Radio Choir & Sigvards Klava",Litene: II. —,-,88,1,,,,
89,-,"Aivars Kalejs, Latvian Radio Choir & Kaspars Putnins",3 Poems By Czeslaw Milosz: II. So Little,-,89,1,,,,
90,down,HJ Lim,"Sonata No. 21 in C, Op. 53 ""Waldstein"": III. Rondo: Allegretto moderato - Prestissimo",79,18,3,,,,
91,-,Les Arts Florissants & William Christie,"Les Indes galantes, RCT 44, Troisième Entrée, Scène 8: Air pour les Persans I & II",-,91,1,,,,
92,-,Paul Lewis,"Piano Sonata No. 2 in A Major, Op. 2: II. Largo Appassionato",-,68,3,,,,
93,-,Noriko Ogawa,"Frosoblomster (Froso-Flowers), Book 1, Op. 16: No. 1. Rentree",-,93,1,,,,
94,-,"レナード・バーンスタイン, Power Biggs & ニューヨーク・フィルハーモニック",Symphony for Organ and Orchestra: I. Prelude: Andante 6/8,-,94,1,,,,
95,-,ミハエル・ラウハイゼン & エリザベート・シュワルツコップ,"Hippolyte et Aricie, Act V: Rossignols amoureux (Sung in German)",-,95,1,,,,
96,-,François-Xavier Roth & Les Siècles,"Le Sacre du printemps, K. 15, Premier tableau: L'Adoration de la terre, Rondes printanières",-,96,1,,,,
97,-,Michael Korstick,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les adieux"": II. Abwesenheit: Andante espressivo",-,69,2,,,,
98,-,"レナード・バーンスタイン, Power Biggs & ニューヨーク・フィルハーモニック",Symphony for Organ and Orchestra: III. Finale: Lento; Allegro Moderato 4/4,-,98,1,,,,
99,-,London Symphony Orchestra & Aaron Copland,Third Symphony - IV. Molto deliberato - Fanfare; Allegro risoluto,-,99,1,,,,
100,-,Béatrice Martin,L'enharmonique,-,100,1,,,,
