Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,西村由紀江,笑顔に会えたら,1,1,89,,,,
2,-,国府弘子,マイ・ハーツ・ウィズ・ユー,-,2,1,,,,
3,-,久石 譲,人生のメリーゴーランド,-,3,1,,,,
4,-,Esa-Pekka Salonen & Swedish Radio Symphony Orchestra,"Finlandia for Orchestra, Op. 26",-,4,1,,,,
5,-,Daniel Harding & Die Deutsche Kammerphilharmonie Bremen,"Der Geschöpfe des Prometheus, Op. 43: Overture",-,5,1,,,,
6,-,"Andreas Seidel, Tilan Buening, Ivo Bauer & Matthias Moosdorf",Der fliegende Holländer: Ouvertuere,-,6,1,,,,
7,up,101 Strings Orchestra,Rhapsody In Blue,17,3,51,,,,
8,-,"Boris Berezovsky, Dmitry Yablonsky & Vadim Repin",Piano Trio No.2 In e Minor Op.67 : II Allegro Non Troppo,-,8,1,,,,
9,-,Ari Rasilainen & Norwegian Radio Orchestra,Valse lente,-,9,1,,,,
10,down,John Eliot Gardiner & English Baroque Soloists,"Water Music Suites, HWV 348-350: Passepied",5,4,8,,,,
11,-,Mariss Jansons & Oslo Philharmonic Orchestra,Andante Festivo,-,7,2,,,,
12,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Karelia Suite, Op. 11: III. Alla marcia (Moderato)",-,12,1,,,,
13,-,古澤巌,HE'S A PIRATE〜ONE LAST SHOT MEDLEY(彼こそが海賊〜最後の銃弾メドレー),-,13,1,,,,
14,-,Mstislav Rostropovich,"Cello Suite No. 6 in D Major, BWV 1012: II. Allemande",-,14,1,,,,
15,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",24,1,83,,,,
16,-,"山田和樹, 日本フィルハーモニー交響楽団 & 福間洸太朗",ピアノ協奏曲 第3番 変イ長調 神風協奏曲 I. Larghetto maestoso - Allegro assai,-,11,1,,,,
17,-,Gothenburg Symphony Orchestra & Neeme Järvi,"King Christian, Op. 27: Serenade - Moderato assai (Quasi menuetto)",-,4,1,,,,
18,-,SINSKE,マンボ・ジャンボ,-,18,1,,,,
19,-,Evgeny Kissin,"Rondo a capriccio, Op. 129",-,11,1,,,,
20,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",32,7,79,,,,
21,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,ハンガリー舞曲 第5番,-,21,3,,,,
22,-,水野蒼生,Symphony No.5 1st Movement,-,10,4,,,,
23,-,Tamás Vásáry,"Suite bergamasque, L. 75: III. Clair de lune",-,15,2,,,,
24,-,Dennis Brain & Wilfred Parry,"5 Danses Françaises: No. 5, Le Basque (Arr. for Horn and Piano)",-,24,1,,,,
25,-,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",-,2,88,,,,
26,-,I Turchini & Antonio Florio,Magnificat a 5,-,26,2,,,,
27,up,服部克久 & Ongakubatake Orchestra,サニーサイドアップ,36,16,5,,,,
28,-,Daniel Barenboim,Aquarela do Brasil,-,28,1,,,,
29,-,"Petra Müllejans, Gottfried von der Goltz & Freiburg Baroque Orchestra",Concerto a 5 Da Chiesa In G Minor: IV. Allegro,-,29,1,,,,
30,-,Mstislav Rostropovich,"Festival Overture ""1812"", Op. 49",-,30,1,,,,
31,-,服部百音,ショスタコーヴィチ:ヴァイオリン協奏曲第1番 イ短調 作品77(第4楽章 Burlesque - Allegro con brio),-,31,1,,,,
32,-,Thibault Noally & Les Accents,Violin Concerto in G Minor: I. Andante,-,32,1,,,,
33,-,"René Jacobs, Concerto Vocale, Maria Cristina Kiehr, Christina Högman & Christoph Homberger","L'incoronazione di Poppea, Act II: Scene 5",-,33,1,,,,
34,up,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",41,4,84,,,,
35,-,David Zinman & Tonhalle Orchestra Zurich,"Eine Alpensinfonie, Op. 64: Gefahrvolle Augenblicke",-,35,1,,,,
36,-,"Alessio Tosi, Cappella Neapolitana & Antonio Florio",Homo et angelo dialogo: VII. Pater iam non sum dignus,-,36,1,,,,
37,up,FUMIKO,アフター・ア・ドリーム,45,14,53,,,,
38,-,David Zinman & Tonhalle Orchestra Zurich,"Eine Alpensinfonie, Op. 64: Sonnenuntergang",-,29,1,,,,
39,up,須川展也 & 小柳美奈子,第3楽章:風の鳥,89,5,57,,,,
40,-,Daniel Barenboim,Bahia,-,40,1,,,,
41,-,"Petra Müllejans, Gottfried von der Goltz & Freiburg Baroque Orchestra",Concerto a 5 Da Chiesa In G Minor: II. Allegro,-,41,1,,,,
42,-,Dennis Brain & Denis Matthews,"Horn Sonata in F Major, Op. 17: I. Allegro moderato",-,42,1,,,,
43,-,David Zinman & Tonhalle Orchestra Zurich,"Eine Alpensinfonie, Op. 64: Gewitter und Sturm, Abstieg",-,43,1,,,,
44,up,Jean-Marc Luisada,"""Grande valse brillante"" in E-Flat Major, Op. 18",67,44,2,,,,
45,-,"Petra Müllejans, Gottfried von der Goltz & Freiburg Baroque Orchestra",Concerto a 5 Da Chiesa In G Minor: III. Largo,-,45,1,,,,
46,-,David Zinman & Tonhalle Orchestra Zurich,"Eine Alpensinfonie, Op. 64: Nacht",-,46,1,,,,
47,-,Margit-Anna Suss,"Suite for Harp in C Major, Op. 83: IV. Fugue",-,47,1,,,,
48,-,Freiburger Barockorchester & Gottfried von der Goltz,"Violin Concerto in E Major, BWV 1042: I. Allegro",-,48,1,,,,
49,-,Sebastian Knebel,"Keyboard Concerto in G Major, BWV 592a (After Johann Ernst Prinz von Sachsen-Weimar): III. Presto",-,49,1,,,,
50,-,Jean-Yves Thibaudet,The Dreamy Fish,-,50,1,,,,
51,-,Nobuya Sugawa,"Suite ""Scaramouche"" pour Alto Saxphone et Orchestre, I. Vif",-,51,1,,,,
52,-,"Leslie Visco, Alessio Tosi, Cappella Neapolitana & Antonio Florio",Homo et angelo dialogo: VI. Surge vade ad patrem tuum,-,52,1,,,,
53,down,服部克久,ディオリッシモ・残香(のこりが),50,5,7,,,,
54,up,Kremerata Baltica & Gidon Kremer,"""Happy Birthday"" Variations: Nach Johannes Brahms",69,54,2,,,,
55,up,"Sviatoslav Richter, Witold Rowicki & Warsaw National Philharmonic Orchestra","Piano Concerto No. 5 in G Major, Op. 55: I. Allegro con Brio",55,55,2,,,,
56,-,"Natalie Dessay, Berlin Philharmonic, Berliner Sinfonie-Orchester, Michael Schonwandt & David Abramovitz",Concerto Pour Soprano Colorature & Orchestre En Fa Mineur/in F Minor/f-Moll Op.82 : I Andante,-,33,1,,,,
57,-,マーガレット・ホワイティング & ボブ・ホープ,Ain't We Got Fun,-,15,5,,,,
58,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,35,33,,,,
59,up,スティーヴン・イッサーリス & トマス・アデス,Song of the Black Swan,59,9,43,,,,
60,up,"Kremerata Baltica, Gidon Kremer","""Happy Birthday"" Variations: Variation Im Stil Von Filmmusik",98,27,2,,,,
61,-,The Shostakovich Quartet,Gran Sestetto Originale in E-Flat Major: I. Allegro,-,19,32,,,,
62,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《美しく青きドナウ》,-,17,1,,,,
63,-,Daniel Barenboim,Tristeza,-,63,2,,,,
64,-,"Petra Müllejans, Gottfried von der Goltz & Freiburg Baroque Orchestra",Concerto a 5 Da Chiesa In G Minor: I. Largo e Staccato,-,64,1,,,,
65,-,Northern Sinfonia & Sir Neville Marriner,Mina (1996 Remastered Version),-,34,7,,,,
66,-,Jose Antonio Escobar,Suite Colombiana No. 2: II. Guabina Viajera,-,66,1,,,,
67,down,木住野佳子,Love,40,1,46,,,,
68,-,David Zinman & Tonhalle Orchestra Zurich,"Eine Alpensinfonie, Op. 64: Auf blumigen Wiesen",-,68,1,,,,
69,-,"アリ・ジャクソン, エマニュエル・パユ & シーン・スミス",Bolero,-,54,2,,,,
70,-,"Academy of St. Martin in the Fields, Henryk Szeryng & Sir Neville Marriner","Violin Concerto No. 1 in A Minor, BWV 1041: I. (Allegro moderato)",-,70,1,,,,
71,-,Gli Incogniti & Amandine Beyer,"Musikalische Ergötzung, Suite in B-Flat Major, P. 375: VI. Gigue",-,71,1,,,,
72,up,服部克久,シャトレー公園,96,45,3,,,,
73,-,David Zinman & Tonhalle Orchestra Zurich,"Eine Alpensinfonie, Op. 64: Durch Dickicht und Gestrüpp auf Irrwegen",-,73,1,,,,
74,-,"Walter Reiter, Accademia Daniel & Shalev Ad-El","Violin Concerto in A Major, GWV 337: II. Andante",-,74,1,,,,
75,-,Jordi Savall & La Capella Reial De Catalunya,Belle qui tiens ma vie (Chanson),-,75,1,,,,
76,-,"Dennis Brain Ensemble, デニス・ブレイン & ジョージ・マルコム","Divertimento No. 14 in B-Flat Major, K. 270: I. Allegro molto (Arr. Baines for Piano and Wind Ensemble)",-,76,1,,,,
77,-,David Zinman & Tonhalle Orchestra Zurich,"Eine Alpensinfonie, Op. 64: Auf dem Gletscher",-,77,1,,,,
78,-,Gli Incogniti & Amandine Beyer,"Musikalische Ergötzung, Suite in B-Flat Major, P. 375: V. Saraband",-,78,1,,,,
79,-,Anne Schumann & Fürsten-Musik,Violin Concerto No. 8 in G Major: II. Adagio,-,79,1,,,,
80,-,"Marta Fumagalli, Cappella Neapolitana & Antonio Florio",Sacramento laudes: I. Vos fideles,-,80,1,,,,
81,-,Daniel Barenboim,Wave,-,81,1,,,,
82,-,"ウィーン・フィルハーモニー, ロリン・マゼール, ライナー・コイシュニヒ & Herbert Rüdisser",Le Chant Du Rossignol: I. Presto,-,82,1,,,,
83,-,葉加瀬太郎,太陽の子供たち / Little Laughters In The Sun (Piano only version for practice the violin),-,41,4,,,,
84,-,Arthur Rubinstein,Prole Do Bebê: VI. Clown Doll (Polichinelle),-,84,2,,,,
85,-,Elizabeth Wallfisch & The Wallfisch Band,"Violin Concerto in A Major, TWV 51:A3: II. Vivace",-,85,1,,,,
86,-,Jose Antonio Escobar,Suite Colombiana No. 2: I. El Margariteño,-,86,1,,,,
87,-,Robertson David & Orchestre Philharmonique Monte-Carlo,"Suite algérienne, Op. 60: No. 3, Rêverie du soir",-,87,1,,,,
88,-,David Zinman & Tonhalle Orchestra Zurich,"Eine Alpensinfonie, Op. 64: Eintritt in den Wald",-,88,1,,,,
89,-,Gli Incogniti & Amandine Beyer,"Musikalische Ergötzung, Suite in B-Flat Major, P. 375: III. Courant",-,89,1,,,,
90,-,Gli Incogniti & Amandine Beyer,"Musikalische Ergötzung, Suite in B-Flat Major, P. 375: IV. Gavotte",-,90,1,,,,
91,-,Eugene Ormandy & The Philadelphia Orchestra,Fanfare for the Common Man,-,91,1,,,,
92,-,"Marilyn Schmiege, Dankwart Siegele, Münchner Rundfunkorchester, Andreas Schulist, Rudolf Hillebrand, Munich Boys Choir, Thomas Moser, Dietrich Henschel, Fabio Luisi, Hanne Weber, Gerald Haussler, Gabriele Weinfurter-Zwink, Heinrich Weber, Dagmar Schellenb",Konigskinder (The King's Children): Act III: Verdorben! Gestorben! (Spielmann),-,92,1,,,,
93,-,"Walter Reiter, Accademia Daniel & Shalev Ad-El","Violin Concerto in A Major, GWV 337: I. Allegro",-,93,1,,,,
94,up,Bill Quist,Gymnopedies for Piano,97,10,8,,,,
95,-,Orchestre philharmonique de Monte-Carlo & デイヴィッド・ロバートソン,"Suite algérienne in C Major, Op. 60: IV. Marche militaire française",-,95,1,,,,
96,-,David Zinman & Tonhalle Orchestra Zurich,"Eine Alpensinfonie, Op. 64: Erscheinung",-,96,1,,,,
97,-,The Sixteen,Cantata No. 147: Herz und Mund und Tat und Leben: Recit - Tenor: Gebenedeiter Mund!,-,97,1,,,,
98,-,"ウィーン・フィルハーモニー, ロリン・マゼール, ライナー・コイシュニヒ & Herbert Rüdisser",Le Chant Du Rossignol: III. Chant Du Rossignol,-,98,1,,,,
99,-,Abdel Rahman el Bacha,"Piano Sonata No. 12 in A-Flat Major, Op. 12 ""Funeral March"": I. Andante con variazioni",-,57,1,,,,
100,-,Sviatoslav Richter,"Piano Sonata No. 2 in G Minor, Op.22 (2001 Remastered Version): Rondo (Presto)",-,100,1,,,,
