Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,2,1,2,,,,
2,down,"レオンティン・プライス, ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン",歌劇《トスカ》 歌に生き、恋に生き,1,1,2,,,,
3,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",3,1,2,,,,
4,up,西村由紀江,笑顔に会えたら,5,1,2,,,,
5,-,"クリスチャン・ツィメルマン, レナード・バーンスタイン & ウィーン・フィルハーモニー","Piano Concerto No.3 in C minor, Op.37 : 2. Largo",-,5,1,,,,
6,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",24,2,2,,,,
7,down,Jeremy Summerly & オックスフォード・カメラータ,Magnificat (Octavi Toni),4,3,2,,,,
8,up,Jeremy Summerly & オックスフォード・カメラータ,Surrexit Pastor Bonus,8,8,2,,,,
9,down,アンドラーシュ・シフ,"6 Moments musicaux, Op.94 D.780: 楽興の時第3番~シューベルト作曲",6,3,2,,,,
10,-,ヘルシンキ・フィルハーモニー管弦楽団 & パーヴォ・ベルグルンド,Symphony No. 5 in E flat major Op. 82: I. Tempo molto moderato - Allegro moderato - Presto,-,10,1,,,,
11,-,三浦一馬,私の彼氏,-,11,1,,,,
12,-,Bjarte Engeset & Malmö Symphony Orchestra,"Peer Gynt Suite No. 1, Op. 46: III. Anitras Dans (Anitra's Dance)",-,6,1,,,,
13,down,Jeremy Summerly & オックスフォード・カメラータ,Intemerata Dei Mater,7,5,2,,,,
14,up,Jeremy Summerly & オックスフォード・カメラータ,Vadam Et Circuibo,18,9,2,,,,
15,up,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",20,4,2,,,,
16,down,Jeremy Summerly & オックスフォード・カメラータ,Laudibus In Sanctis,10,10,2,,,,
17,-,小松 亮太,旅夢~tabiyume~,-,5,1,,,,
18,-,デュオ・プリマ,カスタ・ディーヴァ(清らかな女神)~歌劇「ノルマ」より,-,18,1,,,,
19,-,Balázs Szokolay,"Keyboard Sonata in F Minor, K. 481, L. 187 - P. 504: Andante cantabile",-,19,1,,,,
20,-,Helsinki Philharmonic Orchestra & Paavo Berglund,"Symphony No. 5 in E flat major Op. 82: II. Andante mosso, quasi allegretto",-,20,1,,,,
21,-,Helsinki Philharmonic Orchestra & Paavo Berglund,Symphony No. 5 in E flat major Op. 82: III. Allegro molto - Un pochettino largamente,-,21,1,,,,
22,-,"Osmo Vänskä, Lahti Symphony Orchestra & Raimo Laukka","Karelia Suite, Op. 11: II. Ballade",-,22,1,,,,
23,-,Morton Gould And His Orchestra,So In Love,-,12,1,,,,
24,-,Harvard Glee Club,Harvard Football Songs,-,24,1,,,,
25,up,Global Journey,"Serenade No. 13 in G, K. 525 - Eine Kleine Nachtmusik: IV. Rondo -Allegro",33,9,2,,,,
26,up,アグスティン・バリオス・マンゴレ,Julia Florida,39,6,2,,,,
27,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第9番《新世界より》~第2楽章,-,13,1,,,,
28,-,"Philip Corner, Silvia Tarozzi & Deborah Walker",2 Extreemizms (2015),-,28,1,,,,
29,up,Victor Villadangos,Sonidos de aquel dia (Sounds from that Day),34,4,2,,,,
30,-,BBCフィルハーモニック・オーケストラ & ジャナンドレア・ノセダ,"Italia, Op. 11: Allegro molto vivace - Festoso, con animo",-,23,1,,,,
31,-,"ヤコフ・クライツベルク, ユリア・フィッシャー & モンテ・カルロ・フィルハーモニー管弦楽団",オットリーノ・レスピーギ: 秋の詩,-,31,1,,,,
32,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,"コレッリ:コンチェルト・グロッソ第8番 ト短調 Op. 6 No. 8 「クリスマス協奏曲」 - 第2楽章 - Concerto grosso, Op. 6, No. 8, 'Christmas': Pastorale",44,10,2,,,,
33,down,Jeremy Summerly & オックスフォード・カメラータ,Nunc Dimittis,22,16,2,,,,
34,up,ブラティスラヴァ放送交響楽団 & オンドレイ・レナールト,"Voices of Spring, Waltz, Op. 410",36,34,2,,,,
35,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 2, Op. 55: II. Arabian Dance",-,35,1,,,,
36,-,Danilo Rea,"En vain pour eviter (From the Opera """"Carmen"""")",-,12,1,,,,
37,-,"Franklin Cohen, Cleveland Orchestra & Pierre Boulez","Première Rhapsodie, L. 116",-,37,1,,,,
38,-,"Rémy Baudet, Sayuri Yamagata, Albert Brüggen, Mike Fentross & Pieter-Jan Belder","Sonata No. 6 in B Minor, Op. 1: II. Largo",-,38,1,,,,
39,down,イディル・ビレット,ショパン: 夜想曲第8番 変ニ長調 Op. 27 No. 2,35,35,2,,,,
40,-,スヴィアトスラフ・リヒテル,"Six Variations in D Major, Op. 76",-,40,1,,,,
41,-,Jenő Jandó & Takako Nishizaki,"Violin Sonata in A Major, M. 8: IV. Allegretto poco mosso",-,41,1,,,,
42,-,"Rémy Baudet, Sayuri Yamagata, Albert Brüggen, Mike Fentross & Pieter-Jan Belder","Sonata No. 11 in D Minor, Op. 1: I. Grave",-,42,1,,,,
43,-,林 はるか & 林 そよか,美女と野獣,-,5,1,,,,
44,-,THE TOROMBONE ENSEMBLE MINORS,パラダイス銀河,-,44,1,,,,
45,up,Jeremy Summerly & オックスフォード・カメラータ,Si Ignoras Te,73,15,2,,,,
46,up,Jeremy Summerly & オックスフォード・カメラータ,Lauda Mater Ecclesia,50,18,2,,,,
47,-,キヴィニエミ,Häämarssi Op.3 No.2 [Wedding March],-,47,1,,,,
48,-,ドミトリー・ホロストフスキー & Ivari Ilja,"Zimniy vecher (Winter Evening), Op. 13, no. 1",-,48,1,,,,
49,-,Michael Halász & Slovak Philharmonic Orchestra,Lohengrin: Prelude,-,49,1,,,,
50,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 3",-,50,1,,,,
51,-,イェネ・ヤンドー,"Piano Sonata in C Major, K. 545, ""Sonata facile"": II. Andante",-,45,1,,,,
52,-,"Rémy Baudet, Sayuri Yamagata, Albert Brüggen, Mike Fentross & Pieter-Jan Belder","Sonata No. 12 in D Major, Op. 1: II. Largo e puntato",-,52,1,,,,
53,-,"マウリッツィオ・ポリーニ, カール・ベーム & ウィーン・フィルハーモニー","Variations On a Theme By Haydn, Op. 56a",-,53,1,,,,
54,-,Harvard Glee Club,Glorious Apollo,-,54,1,,,,
55,-,ハインリッヒ・シフ & サミュエル・サンダース,Après un rêve,-,55,1,,,,
56,-,"Cologne Chamber Orchestra, Helmut Müller-Brühl & コーリャ・ブラッハー","Violin Concerto in A Minor, BWV 1041: II. Andante",-,56,1,,,,
57,-,"Rémy Baudet, Sayuri Yamagata, Albert Brüggen, Mike Fentross & Pieter-Jan Belder","Sonata No. 5 in B-Flat Major, Op. 1: I. Grave",-,57,1,,,,
58,-,Max Richter,"Recomposed by Max Richter: Vivaldi, The Four Seasons: Shadow 5",-,58,1,,,,
59,-,Schubert,シューベルト:岩の上の羊飼 Op. 129/D. 965,-,59,1,,,,
60,-,"Fabrice Pierre, Katarina Andreasson, Patrick Gallois, Roderick Shaw & Swedish Chamber Orchestra",Flute and Harp Concerto: Andantino,-,60,1,,,,
61,-,"モニカ・フリンマー, ジョン エルウィス, ジ・エイジ・オブ・エンライトゥンメント管弦楽団 & グスタフ・レオンハルト",カンタータ 第208番 《わが楽しみは愉快な狩だけ》(狩のカンタータ)BWV208: アリア(二重唱):私たちふたりを恍惚とさせて下さい(ディアナ、エンデュミオン),-,61,1,,,,
62,-,"ドミニク・ミラー, ニック・イングマン & Budapest Film Orchestra",Gymnopédie No. 1,-,11,1,,,,
63,-,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",-,63,1,,,,
64,-,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",-,64,1,,,,
65,-,エンニオ・モリコーネ,Cinema Paradiso,-,8,1,,,,
66,-,Seong-Jin Cho,"Piano Sonata No. 12 in F Major, K. 332: 1. Allegro",-,66,1,,,,
67,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,ハンガリー舞曲 第5番,-,21,1,,,,
68,-,İdil Biret,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,61,1,,,,
69,-,"ステファン・グラッペリ, ユーディ・メニューイン, 器楽アンサンブル & モート・ディクソン",September in the Rain,-,69,1,,,,
70,-,Vladimir Feltsman,"Impromptus, No. 1 in A-Flat Major, Op. 29",-,70,1,,,,
71,-,Cypress String Quartet,"String Quartet No. 6 in B-Flat Major, Op. 18 No. 6: I. Allegro con brio",-,71,1,,,,
