Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Renée Fleming, London Philharmonic Orchestra & Sir Charles Mackerras","La bohème, Act 2: ""Quando men vo""",1,1,3,,,,
2,-,Sviatoslav Richter,"Piano Sonata No. 13 in A Major, Op. Posth. 120, D. 664: III. Allegro",-,2,1,,,,
3,-,Sviatoslav Richter,"12 Etudes, Op. 10: No. 12 in C Minor ""Revolutionary""",-,3,1,,,,
4,-,Arthur Rubinstein,"Mazurkas, Op. 33: No. 2 in D (1999 Remastered)",-,4,1,,,,
5,-,"Sviatoslav Richter, London Symphony Orchestra & Kiril Kondrachine","Concerto pour piano No. 1 in E-Flat Major, S. 124: I. Allegro maestoso",-,5,1,,,,
6,-,"Dinu Lipatti, Philharmonia Orchestra & Herbert von Karajan","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",-,6,1,,,,
7,-,"Sviatoslav Richter, Warsaw National Philharmonic Orchestra & Stanislaw Wislocki","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,7,4,,,,
8,-,Sviatoslav Richter,"The Well-Tempered Clavier, Book 1: Prelude and Fugue No. 1 in C Major, BWV 846",-,8,2,,,,
9,-,イングリット・ヘブラー,ピアノ・ソナタ 第11番 イ長調 K. 331 (300i) 〜第3楽章《トルコ行進曲》,-,9,2,,,,
10,-,"Gabriele Pieranunzi, Francesco Fiore, マウリツィオ・バリーニ & Shana Downes","Piano Quartet No. 2 in G Minor, Op. 45: I. Allegro molto moderato",-,10,1,,,,
11,-,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",-,11,1,,,,
12,-,服部克久 & Ongakubatake Orchestra,風のように矢のように,-,6,2,,,,
13,-,石川 綾子,君の知らない物語,-,13,3,,,,
14,-,Özgür Ünaldı & Gökhan Aybulus,"Suite No. 2 for 2 Pianos, Op.17, III. Romance",-,14,1,,,,
15,-,Keito Saito,Fujin Raijin,-,15,1,,,,
16,-,"Angela Gheorghiu, Roberto Alagna, London Voices, Berliner Philharmoniker & Claudio Abbado","La traviata: Libiamo, ne' lieti calici (Alfredo, Chorus, Violetta)",-,7,19,,,,
17,-,"Bernard Haitink, 런던 필하모닉 오케스트라 & 장영주",The Lark Ascending,-,17,1,,,,
18,down,"Stewart Goodyear, The BBC National Orchestra of Wales & Andrew Constantine","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",11,11,5,,,,
19,down,Alfred Brendel,"Piano Sonata No.3 in C Major, Op. 2, No.3: I. Allegro con brio",14,13,50,,,,
20,up,Alfred Brendel,"Piano Sonata No. 2 in A, Op. 2 No. 2: 2. Largo appassionato",25,12,50,,,,
21,up,Igor Levit,"Piano Sonata No. 1 in F Minor, Op. 2, No. 1: III. Menuetto. Allegretto",28,10,44,,,,
22,up,Stephen Kovacevich,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: I. Allegro",97,19,49,,,,
23,up,Paul Lewis,"Piano Sonata No. 22 in F Major, Op. 54: I. Tempo di Menuetto",76,19,52,,,,
24,up,Konstantin Scherbakov,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: I. Allegro",61,14,50,,,,
25,up,Pierre-Laurent Aimard,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": III. Adagio sostenuto",52,10,64,,,,
26,-,Abdel Rahman el Bacha,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: III. Scherzo (Allegro assai)",-,26,38,,,,
27,up,Richard Goode,"No. 29 in B-flat Major, Opus 106 (Hammerklavier): Allegro",42,18,59,,,,
28,-,Claudio Arrau,"Piano Sonata No.10 in G, Op.14 No.2: 2. Andante",-,20,45,,,,
29,up,Mari Kodama,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: II. Adagio",29,14,48,,,,
30,up,Maurizio Pollini,"Piano Sonata No. 9 in E, Op. 14 No. 1: 1. Allegro",98,17,55,,,,
31,down,Igor Levit,"Piano Sonata No. 7 in D Major, Op. 10, No. 3: I. Presto",24,18,45,,,,
32,up,Igor Levit,"Piano Sonata No. 9 in E Major, Op. 14, No. 1: III. Rondo. Allegro comodo",77,22,35,,,,
33,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Concerto for Piano and Orchestra No. 4 in G Major, Op. 58: I. Allegro moderato",10,9,5,,,,
34,up,Abdel Rahman el Bacha,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: II. Allegretto",46,29,31,,,,
35,up,ルイ・ロルティ,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: III. Finale. Prestissimo",58,20,34,,,,
36,down,Paul Lewis,"Piano Sonata No. 4 in E-Flat Major, Op. 7: III. Allegro",22,17,50,,,,
37,-,Jorge Bolet,"Années de pèlerinage, 3ème année, S. 163: IV. Les jeux d'eau à la Villa d'Este",-,37,2,,,,
38,down,Eric Heidsieck,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": I. Allegro",18,14,59,,,,
39,up,Mitsuko Uchida,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll (Adagio ma non troppo, con affetto)",86,16,51,,,,
40,down,Abdel Rahman el Bacha,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai",30,18,48,,,,
41,up,Mitsuko Uchida,"Sonata for Piano No. 32 in C Minor, Op. 111: II. Arietta (Adagio Molto Semplice e Cantabile)",59,12,61,,,,
42,up,Boris Giltburg,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": I. Allegro con brio",72,17,56,,,,
43,down,Stephen Kovacevich,Piano Sonata No. 2 in A Op. 2 No. 2: IV. Rondo (Grazioso),26,21,44,,,,
44,down,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",12,12,5,,,,
45,down,Jean-Bernard Pommier,"Piano Sonata No. 2 in A Major, Op. 2 No. 2: III. Scherzo, Allegretto",44,26,25,,,,
46,up,Christoph Eschenbach,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": II. Scherzo. Assai vivace",70,36,22,,,,
47,-,"Bruno Hoffmann, Aurèle Nicolet, Heinz Holliger, Karl Schouten & Jean Decroos","Adagio and Rondo for Glass Harmonica, Flute, Oboe, Viola, and Cello in C Minor, K. 617: I. Adagio",-,47,1,,,,
48,down,Vladimir Ashkenazy,"Piano Sonata No. 5 in C Minor, Op. 10, No. 1: I. Allegro molto e con Brio",36,20,46,,,,
49,up,ルイ・ロルティ,"Piano Sonata No. 11 in B-Flat Major, Op. 22: I. Allegro con brio",60,13,55,,,,
50,up,Jean-Efflam Bavouzet,"Piano Sonata No. 11 in B-Flat Major, Op. 22: III. Minuetto",87,30,39,,,,
51,up,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato - Adagio",53,18,49,,,,
52,up,Emil Gilels,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": 2. Introduzione. Adagio molto",74,17,38,,,,
53,up,Michael Korstick,"Piano Sonata No. 28 in A Major, Op. 101: I. Etwas lebhaft und mit der innigsten Empfindung",80,19,38,,,,
54,up,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": III. Allegro Ma Non Troppo - Presto",63,22,51,,,,
55,down,ルイ・ロルティ,"Piano Sonata No. 29 in B-Flat Major, Op. 106, ""Hammerklavier"": IV. Largo - Allegro Risoluto",39,16,59,,,,
56,down,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": I. Allegro Assai",51,17,60,,,,
57,down,ルイ・ロルティ,"Piano Sonata No. 18 in E-Flat Major, Op. 31, No. 3: II. Scherzo: Allegretto Vivace",54,36,44,,,,
58,down,Richard Goode,"Sonata no. 4 in E-flat major, op. 7:  Largo, con gran espressione",23,12,55,,,,
59,-,Augustin Dumay & 皮耶絲,"Sonata for Violin and Piano No. 3 in C Minor, Op. 45: 2. Allegretto Espressivo Alla Romanza",-,14,2,,,,
60,down,Abdel Rahman el Bacha,"Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3: IV. Presto con fuoco",43,21,38,,,,
61,down,Alfred Brendel,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: III. Presto",21,21,20,,,,
62,up,Richard Goode,"Sonata no. 20 in G major, op. 49, no. 2:  Allegro ma non troppo",62,18,39,,,,
63,down,"Hannes Minnaar, The Netherlands Symphony Orchestra & Jan Willem de Vriend","Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo. Allegro",56,15,5,,,,
64,down,Igor Levit,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les Adieux"": I. Das Lebewohl. Adagio - Allegro",31,8,50,,,,
65,down,John O'Conor,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: I. Andante",50,27,23,,,,
66,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",82,23,23,,,,
67,down,Claudio Arrau,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 2. Adagio",47,20,51,,,,
68,down,ルイ・ロルティ,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: II. Rondo. Allegro",55,25,33,,,,
69,-,Jeanne Loriod,Fêtes des belles eaux: V. Les fusées,-,69,1,,,,
70,down,Igor Levit,"Piano Sonata No. 17 in D Minor, Op. 31, No. 2, ""Tempest"": I. Largo - Allegro",33,15,50,,,,
71,-,Olli Mustonen & Tapiola Sinfonietta,"Piano Concerto No. 2 In B Flat Major, Op. 19: III. Rondo: Molto Allegro",-,14,2,,,,
72,up,Daniel Barenboim,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: IV. Rondo (Allegro)",96,33,21,,,,
73,down,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",35,26,42,,,,
74,down,Stephen Kovacevich,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les adieux"": III. Das Wiedersehen (Vivacissimamente - Poco andante)",66,35,38,,,,
75,-,"Julian Lloyd Webber, Royal Philharmonic Orchestra & James Judd",Panis Angelicus,-,75,1,,,,
76,up,Alfred Brendel,"Piano Sonata No. 25 in G, Op. 79: 1. Presto alla tedesca",84,20,41,,,,
77,down,Saleem Ashkar,"Piano Sonata No. 13 in E-Flat Major, Op. 27, No. 1: IV. Allegro vivace - Tempo I - Presto",13,13,36,,,,
78,up,Yundi Li,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",83,23,43,,,,
79,down,Mari Kodama,"Piano Sonata No. 27 in E Minor, Op. 90: II. Nicht zu geschwind und sehr singbar vorgetragen",41,23,44,,,,
80,down,Vladimir Ashkenazy,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: III. Menuetto (Allegro)",75,24,17,,,,
81,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",5,1,134,,,,
82,down,シュテファン・ヴラダー,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": III. Scherzo. Allegro vivace",57,20,34,,,,
83,down,Mari Kodama,"Piano Sonata No. 12 in A-Flat Major, Op. 26 ""Funeral March"": I. Andante con variazioni",20,16,46,,,,
84,down,Alfred Brendel,"Piano Sonata No. 16 in G Major, Op. 31 No. 1: I. Allegro vivace",45,23,33,,,,
85,up,Alicia de Larrocha,"Danzas Españolas: No. 12, Andante (Árabesca)",88,85,2,,,,
86,-,Hélène Grimaud,6 Encores: III. Wasserklavier,-,86,1,,,,
87,down,Maurizio Pollini,"Piano Sonata No. 16 in G, Op. 31 No. 1: 3. Rondo (Allegretto)",49,19,39,,,,
88,-,Berlin Philharmonic & Claudio Abbado,Symphony No. 5 in C-Sharp Minor: IId. Langsam aber immer,-,88,1,,,,
89,down,Rudolf Buchbinder,"Piano Sonata No. 20 in G Major, Op. 49 No. 2: II. Tempo di Menuetto",38,23,32,,,,
90,-,"Wiener Concert-Verein, Milan Turkovic & Ingomar Rainer","Symphony No. 6 in D Major, Hob. I: 6 ""Le matin"": II. Adagio - Andante",-,90,3,,,,
91,-,Stephen Kovacevich,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 3. Allegretto",-,39,22,,,,
92,down,Richard Goode,"Sonata no. 12 in A-flat major, op. 26:  Scherzo: Allegro molto",37,33,37,,,,
93,-,Michala Petri & Keith Jarrett,"Sonata in F Major, HWV 369: III. Alla Siciliana",-,93,1,,,,
94,-,Daniil Trifonov,"Grande valse brillante No. 1 in E-Flat Major, Op. 18",-,28,3,,,,
95,down,Stewart Goodyear,"Sonata No. 7, in D, Op. 10 No. 3:: Rondo: Allegro",27,20,5,,,,
96,-,Alfred Brendel,"Piano Sonata No.31 in A flat major, Op.110 : 1. Moderato cantabile molto espressivo",-,23,17,,,,
97,-,Artis-Quartett Wien,"String Quartet No. 77 in C Major, Op. 77 No. 3, Hob. III: 77 ""Emperor"": II. Poco adagio. Cantabile",-,59,4,,,,
98,down,Jean-Bernard Pommier,"Beethoven: Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3: III. Menuetto - Moderato e grazioso",64,49,14,,,,
99,-,Claudio Abbado & Berliner Philharmoniker,Symphony No. 5 in C-Sharp Minor: I. Trauermarsch (In gemessenem Schritt. Streng. Wie ein Kondukt - Plötzlich schneller. Leidenschaftlich. Wild - Tempo I),-,99,1,,,,
100,down,Gianluca Cascioli,"Piano Sonata No. 24 in F-Sharp Major, Op. 78 ""For Therese"": 1. Adagio cantabile - Allegro ma non troppo",85,30,32,,,,
